confidence,norm_pos_x,norm_pos_y,diameter_3d
1.0,0.488923804883872,0.529689964670605,4.727349343433853
1.0,0.4890092611312866,0.5297684669494629,
0.8978413939476013,0.4864330291748047,0.3583465417226156,
0.8978413939476013,0.4864974718619108,0.3583220488553184,4.398569035158966
0.8100128769874573,0.4881870487673721,0.5296420731151863,4.625770121200174
0.8100128769874573,0.4881209135055542,0.5296539068222046,
0.7585878372192383,0.4866410096486409,0.3575476408004761,
0.7585878372192383,0.4865518371366908,0.3574747494545386,4.346554450232307
1.0,0.4881985835005379,0.5304325645559615,4.587648655280882
1.0,0.4882181882858276,0.5304267803827922,
0.9181563854217528,0.4868661165237427,0.3578788836797079,
0.9181563854217528,0.4867618876474638,0.3578366391587423,4.378586772214884
0.9811194539070128,0.488469401995341,0.530020038286845,
0.9811194539070128,0.488391315981113,0.530021831823142,4.629709625484329
0.8655255436897278,0.4860725402832031,0.357531189918518,
0.8655255436897278,0.4861281805572044,0.3574243004395704,4.294534414433362
1.0,0.4882642825444539,0.5299803813298543,
1.0,0.4882277749655783,0.5300078541341504,4.59407886830026
0.8675615787506104,0.4862180550893147,0.3576563199361166,
0.8675615787506104,0.486256046731398,0.357613532423629,4.3344137671702985
0.9028497338294984,0.4878017505009969,0.5297370751698811,
0.9028497338294984,0.4878599263009633,0.5297431994401194,4.588279104385725
0.8996738195419312,0.4860768512998099,0.3574913989878602,4.319762809587784
0.8996738195419312,0.4861216942469279,0.3575602372487386,
0.8763782978057861,0.4880536546079012,0.5300150781570778,4.573123139547047
0.8763782978057861,0.4880706866582234,0.5299677451451619,
0.8746140599250793,0.4862066431571705,0.3574929558174682,4.305559882294825
0.8746140599250793,0.4862457513809204,0.3575995365778605,
0.9627803564071656,0.4885066350301106,0.5302361647288005,
0.9627803564071656,0.4884952577082842,0.5302038989707378,4.636136514234305
0.9409404397010804,0.4869583447774251,0.357156236966451,
0.9409404397010804,0.486838543178887,0.3570939198749903,4.313527436751428
0.9450152516365052,0.4889418681462605,0.5322159926096599,
0.9450152516365052,0.488865902925266,0.5321985093012005,4.664739133973139
0.881019651889801,0.4916206995646159,0.3547730843226114,
0.881019651889801,0.491856974169026,0.3547173582285136,4.258908279217073
0.8778730034828186,0.4912914037704468,0.5390169620513916,
0.8778730034828186,0.491134316669358,0.5390450204862516,4.622189311660404
0.7344924807548523,0.4973706007003784,0.3501208225886026,
0.7344924807548523,0.4974214007784199,0.3500906248947498,4.371598139724982
0.9531283974647522,0.4925887392145598,0.5442107689122568,4.593389064418709
0.9531283974647522,0.492286483446757,0.5442029237747192,
0.9394565224647522,0.5021015922122906,0.3460911726566577,4.391528623528075
0.9394565224647522,0.5015488465627035,0.3460808992385864,
0.8008459806442261,0.4961103598276774,0.5479649305343628,
0.8008459806442261,0.4962623568544985,0.547850592634515,4.747723840923679
0.9964087009429932,0.5041082302729288,0.3419800996780395,
0.9964087009429932,0.5043503707206967,0.3417954674500617,4.278760628979587
0.716102123260498,0.4978803793589274,0.5514744520187378,
0.716102123260498,0.4978406654101031,0.5516534253383745,4.580222536690593
0.8563423752784729,0.5039413770039877,0.340177575747172,
0.8563423752784729,0.5042168724428421,0.3399491090333347,4.251860922305337
0.96611750125885,0.4979992310206095,0.5517150163650513,
0.96611750125885,0.4981673978388978,0.5519282797199327,4.4512771044220445
0.8335321545600891,0.5030874666003361,0.339571536177865,4.227012187054291
0.8335321545600891,0.5028951168060303,0.3396624326705932,
0.889844536781311,0.4974530935287475,0.5516624450683594,
0.889844536781311,0.4974191610551159,0.5518620823124067,4.429012065002225
0.9633018374443054,0.5027236373835017,0.3390932128490354,4.168369224147228
0.9633018374443054,0.5028435786565145,0.3393526871999105,
0.8631728291511536,0.4978432198622755,0.5519845840757205,4.430596941300868
0.8631728291511536,0.4977375666300456,0.5518440405527751,
0.8807777166366577,0.5027610460917155,0.3397924105326334,
0.8807777166366577,0.502896846509665,0.3395583519330595,4.139195428094385
0.9662252068519592,0.4969250230915367,0.5521236321653304,4.412006730525617
0.9662252068519592,0.4967642625172933,0.5519875685373943,
0.9185051321983336,0.5024069945017496,0.3399769862492879,
0.9185051321983336,0.5026965061238338,0.3397837768951564,4.153333380512922
0.9801414608955384,0.4971056670365741,0.5520519087984277,4.395030775123592
0.9801414608955384,0.4969900051752726,0.5518876314163208,
0.7414906024932861,0.5026241938273112,0.3400564988454183,
0.7414906024932861,0.5027560056146326,0.3398402789946779,4.106138589527924
0.9596958160400392,0.4963356478674898,0.551552240224572,4.368083046699505
0.9596958160400392,0.4960968494415283,0.5514651139577229,
0.9682092070579528,0.5017916758855184,0.3405446608861288,
0.9682092070579528,0.5020873861240973,0.3403030894991929,4.094630991088898
1.0,0.4964064757029215,0.5509011348088582,
1.0,0.4966177405626819,0.5510540741872596,4.351637167231365
0.9291517734527588,0.5017900518157304,0.3399738249260657,4.100618904970056
0.9291517734527588,0.5014127095540365,0.3402160406112671,
0.9136072397232056,0.4963368972142537,0.5515553156534831,
0.9136072397232056,0.4963390015461591,0.5516120304630139,4.326420110187311
0.9728854894638062,0.5019726141317207,0.3400683581445097,4.058223294676691
0.9728854894638062,0.5017910798390707,0.3402454455693563,
0.9633328318595886,0.4959851106007893,0.5512460867563884,
0.9633328318595886,0.4960627137510234,0.5514666771945682,4.2508085607903485
0.995496153831482,0.5013069668368683,0.3407711655221423,4.027134310000712
0.995496153831482,0.5012142658233643,0.3409510453542074,
1.0,0.495321234067281,0.5511800050735474,
1.0,0.4955238360033261,0.5511610790794887,4.315241335426222
0.9493824243545532,0.500838836034139,0.3401200373967489,
0.9493824243545532,0.5010201324480096,0.3399505324032507,3.989143309760229
0.9787263870239258,0.4957630634307861,0.5514355897903442,
0.9787263870239258,0.4959198388375672,0.5515466016550419,4.21367409442239
0.9087406992912292,0.5014580532592899,0.3404557501860875,4.003724009187223
0.9087406992912292,0.5012537638346354,0.3406068881352743,
1.0,0.4959945574320815,0.5510836741673062,4.233507005890618
1.0,0.4958906173706054,0.5509839057922363,
1.0,0.5008341471354166,0.3399879535039266,
1.0,0.5009968905845308,0.3398400869460866,3.9669111133308017
0.8264536261558533,0.5007332960764567,0.340543270111084,
0.8264536261558533,0.5008142768343967,0.3404284473484242,3.949046760281033
0.9869927167892456,0.4958296875213772,0.5513330351209322,4.1423716657947
0.9869927167892456,0.4957352479298909,0.5512218475341797,
0.9855976700782776,0.4961735010147095,0.5503377517064412,
0.9855976700782776,0.4960826891849344,0.5502953525829373,4.191784030559188
0.78528892993927,0.5012786353361586,0.341110218690999,3.9564109176131512
0.78528892993927,0.5012276967366537,0.3412471612294515,
0.8100323677062988,0.500868987124021,0.3407777201598674,3.964371585509001
0.9967141151428224,0.4953893820444743,0.5498783191045125,
0.8100323677062988,0.5009908676147461,0.3409074147542318,
0.9967141151428224,0.4953520306405752,0.5499111033800101,4.180040204244852
0.8381702899932861,0.5004070202509562,0.3411693572998047,
0.8381702899932861,0.5001562083326109,0.3409956435274313,3.927749974139653
0.9655728936195374,0.496093471844991,0.5503140687942505,
0.9655728936195374,0.4960923455014561,0.5503811999706754,4.092665882195337
0.9131945967674256,0.4969402949015299,0.5496697425842285,
0.9131945967674256,0.4966952394539619,0.5497320546477427,4.15918151252366
0.8201963901519775,0.500051204041036,0.3405187027213833,3.8632191517654384
0.8201963901519775,0.500259518623352,0.3407531976699829,
0.9350687265396118,0.4967589419785543,0.5498317499085368,4.099981083032006
0.9350687265396118,0.4968693653742472,0.549725850423177,
0.6948149800300598,0.5010055700937907,0.3414802948633829,
0.9377313256263732,0.4961241904936389,0.549989537391026,4.1048647229952
0.9377313256263732,0.4962861140569051,0.5499676465988159,
0.8173278570175171,0.5015378793080648,0.3410067558288574,
0.8173278570175171,0.501297831489921,0.34087142337009,3.841296137484464
0.958262026309967,0.4960858416523089,0.5499976825931692,4.068990662827652
0.958262026309967,0.4962934652964274,0.5499050219853718,
0.8748628497123718,0.5010728146791835,0.3408634634071635,3.8954073481741487
0.8748628497123718,0.501374880472819,0.3409845431645711,
0.9054662585258484,0.5013189315795898,0.3405229250590006,
0.9054662585258484,0.5012900167686501,0.3404734642498908,3.771098407170394
0.9356567859649658,0.4960611751937812,0.5501385475853877,4.052857846173625
0.9356567859649658,0.4960500001907348,0.5501164197921753,
0.9178460240364076,0.4955740855435648,0.5503859881221347,3.9727985652040014
0.9178460240364076,0.4955705006917317,0.5502498149871826,
0.7723127603530884,0.500964840746977,0.3402940734249177,3.7381307152738654
0.7723127603530884,0.501000722249349,0.3403743108113607,
0.8892752528190613,0.4959152936935425,0.5501858790715535,
0.8892752528190613,0.4958963384473088,0.5503592107566679,3.942833165481396
0.7769953012466431,0.5005547878510173,0.3407700946168224,3.721780279935412
0.7769953012466431,0.5006759961446127,0.3408540487289428,
0.9540049433708192,0.495474100112915,0.550377647082011,
0.8266649842262268,0.5004137610036148,0.3407274190862804,3.7219255525337633
0.9540049433708192,0.4956045235163662,0.5505042476898387,3.8797724523781674
0.8266649842262268,0.5005819400151571,0.3408495187759399,
0.94838148355484,0.4950291356842658,0.5502011403307809,3.901888077350712
0.94838148355484,0.4951081275939941,0.5500234762827556,
0.9375004768371582,0.5004357543443125,0.3409823554600354,3.6360539958795
0.9375004768371582,0.5005949338277181,0.3412880897521972,
0.845374345779419,0.5001133582083018,0.3409418397540801,3.605500758028869
0.845374345779419,0.5001283486684164,0.3411118189493815,
0.9908437728881836,0.4950807109142845,0.5507046255382246,3.922566166475714
0.9908437728881836,0.4950622320175171,0.5506751934687297,
1.0,0.4954766829808553,0.5502326091130574,
1.0,0.4955337613977019,0.5503062131514846,3.891821106170262
0.8785985708236694,0.5000500169708406,0.3403950445762281,3.657514859020909
0.8785985708236694,0.5000566641489664,0.3405303160349527,
0.9427738785743712,0.4950163588682642,0.5499230103726258,3.882324540653024
0.9427738785743712,0.495057463645935,0.5498209794362385,
0.7901408672332764,0.5009419123331705,0.341328501701355,
0.7901408672332764,0.5009361090438144,0.3412135862262936,3.666208521689714
0.9057263731956482,0.4951132742075076,0.5500333195765115,3.838925230526083
0.9057263731956482,0.4950831731160481,0.5499119361241658,
0.7949339747428894,0.5002367828822665,0.3405542952707269,3.612001429236896
0.7949339747428894,0.5003794431686401,0.340738574663798,
0.99555903673172,0.4959028959274292,0.5499118169148762,
0.99555903673172,0.495639506012298,0.5500286344578764,3.883729697244219
0.9733794927597046,0.5002383391062418,0.340726375579834,
0.9733794927597046,0.5000961110187632,0.3405751965012444,3.614628889799911
0.9536222219467164,0.4957289695739746,0.5503098964691162,
0.9536222219467164,0.4957202446377116,0.550349180270997,3.816605927269867
0.8343072533607483,0.5008211930592855,0.3411851326624552,
0.8343072533607483,0.5007348568599223,0.3409696412801387,3.5332355912948863
0.9255483150482178,0.495342214902242,0.5507957935333252,
0.9255483150482178,0.4952237875857506,0.5508430569986851,3.852647441620247
0.7810333967208862,0.5010114908218384,0.3405155340830484,
0.7810333967208862,0.500784772075466,0.340392123425372,3.590515191239151
1.0,0.4949382543563843,0.5505038499832153,
1.0,0.4950499497994352,0.5505171093689811,3.793492219805757
0.9268712401390076,0.5004221598307291,0.3415932257970174,
0.9268712401390076,0.50042354575541,0.34144025046048,3.5677217008994355
0.8392506837844849,0.495896156917716,0.5504949218275623,3.7495450261291614
0.8392506837844849,0.4959373871485392,0.5503500699996948,
0.8329800367355347,0.5007811784744263,0.3415887753168741,
0.8329800367355347,0.500683966997996,0.3414798927642474,3.58666930531899
0.7264363765716553,0.4982360998789469,0.5475242932637532,
0.7264363765716553,0.497936035801548,0.5476137634519,3.871599223941525
0.850883424282074,0.4947258631388346,0.3416163523991903,
0.850883424282074,0.4947894557297403,0.3415314694475203,3.5976857548628973
0.8802058696746826,0.5010483576791853,0.542693360218643,3.888319365784399
0.8802058696746826,0.501643697420756,0.5424994627634685,
0.7974992394447327,0.487345019976298,0.3430336316426595,
0.7974992394447327,0.4875409436740589,0.3431620392448701,4.021219580133286
0.6019500494003296,0.5075240929921468,0.5354897975921631,
0.8668442368507385,0.5139440970386516,0.5279963960051417,3.8044157620693153
0.8668442368507385,0.5139846007029215,0.5280033349990845,
0.6281074285507202,0.4830930630366007,0.3428828716278076,
0.9351946115493774,0.5169227123260498,0.5243122975031536,
0.9351946115493774,0.5171503217808977,0.5242535084809559,3.824173938198367
0.8058044910430908,0.5189032554626465,0.523788332939148,
0.8058044910430908,0.5190359303946642,0.5237175032624255,3.84217221467122
0.8432344794273376,0.5195388793945312,0.5243864854176838,
0.8432344794273376,0.5196032674149594,0.5243607148569123,3.731582747262694
0.8472764492034912,0.5198060274124146,0.5244382222493489,
0.8472764492034912,0.5197683787611446,0.524456288517092,3.706531964585082
0.7736064791679382,0.5190594733405823,0.5245715578586727,3.79197103124606
0.7736064791679382,0.519116202990214,0.5246008237202961,
0.9444032907485962,0.5184518496195475,0.5246448516845703,
0.9444032907485962,0.5185459594803873,0.5247448775403516,3.625869400624049
0.99,0.4670033282692369,0.3419962350877987,3.594711021552348
0.99,0.4671424627304077,0.342004656791687,
0.8565732836723328,0.5184698240237448,0.5245370987914881,3.675505824941692
0.8565732836723328,0.5182783603668213,0.5245446761449177,
0.9716936945915222,0.4665902677824983,0.3421807251349122,3.5518513211230065
0.9716936945915222,0.4667222897211711,0.3421876430511474,
0.9093006253242492,0.5182668869528487,0.5246950369297223,3.6464062705823617
0.9093006253242492,0.5181413491566976,0.5246671040852864,
1.0,0.4672037760416667,0.3428464333216349,
1.0,0.4671269505085275,0.3428208471610628,3.4775454439490607
0.8585478067398071,0.518099971524757,0.5236653612761026,3.717196657395153
0.8585478067398071,0.517977794011434,0.5236796538035076,
0.8465662002563477,0.4667721192042033,0.3430490096410116,
0.8465662002563477,0.4668341530158656,0.3430690659875023,3.5175224565605734
0.8454664945602417,0.5183945660276253,0.5240012689890623,3.5706151126640577
0.8454664945602417,0.5183438857396444,0.5238809982935588,
0.8786280155181885,0.4672745178346826,0.3425589874340612,3.5255023443585305
0.8786280155181885,0.467279314994812,0.342542846997579,
0.9681851267814636,0.5180020729700724,0.5244604349136353,
0.9681851267814636,0.5180823151541145,0.5245279651285317,3.5886306338146654
0.783725380897522,0.4674181723224987,0.3430057909444449,3.480507073523253
0.783725380897522,0.4674338499704997,0.3430227438608805,
0.905405342578888,0.5176538389845639,0.5244968389199272,3.621956845295528
0.905405342578888,0.517672618230184,0.5244621435801189,
0.8068551421165466,0.4666943898950796,0.3423279540203358,3.527301872818885
0.8068551421165466,0.4667801856994629,0.3423308928807577,
0.8425785899162292,0.5177571773529053,0.524954080581665,
0.8425785899162292,0.5177952551753434,0.5249524360535593,3.626181961237237
0.9923404455184937,0.4667855215507374,0.3426817360337187,3.4819610601342115
0.9923404455184937,0.4668519496917724,0.3427033424377441,
0.8697704076766968,0.5185413360595703,0.5242234865824382,
0.8697704076766968,0.5184842207973158,0.5242205588097513,3.643713162602311
0.9651318192481996,0.4667982260386149,0.3422890504201253,
0.9651318192481996,0.4667236293507984,0.342273619268134,3.5228455831370287
0.8571693301200867,0.5185908079147339,0.5244378248850505,
0.8571693301200867,0.5185956094539328,0.5243787818984458,3.709975066034697
0.9533883929252625,0.4666288836583573,0.3428598902374514,3.5064603146941247
0.9533883929252625,0.4665787617365519,0.3428601026535034,
0.9038294553756714,0.5184417565663656,0.5245456695556641,
0.9038294553756714,0.5183326679213632,0.5245771499951071,3.604021166586495
0.8059998750686646,0.5225652659125707,0.5234449943765067,3.7209453906767456
0.8059998750686646,0.5228875080744425,0.5234540700912476,
0.9715562462806702,0.4667576840249992,0.3423287345627567,3.455914086327332
0.9715562462806702,0.4668256839116414,0.3423954645792643,
1.0,0.4637052622520385,0.3384510187874245,3.451942556811632
1.0,0.4637130101521809,0.3384877840677897,
0.7266894578933716,0.5257178416133219,0.5228607625398551,3.7900370047440086
0.7266894578933716,0.5258825222651163,0.5229172309239705,
1.0,0.4619463284810384,0.3383938868840536,
1.0,0.4619951003688912,0.3383182088501518,3.4270828266685087
0.7807572484016418,0.5261162916819254,0.5223342180252075,
0.7807572484016418,0.5258721891292545,0.5222997912985088,3.784426069991279
0.9688498973846436,0.4619266192118327,0.3380447228749593,
0.9688498973846436,0.4618750887198772,0.3380140257023195,3.4550369655041973
0.7160190939903259,0.5263242721557617,0.5231088399887085,
0.7160190939903259,0.5260653581100317,0.5230207013542458,3.818732864315329
1.0,0.4616792996724446,0.3381981452306112,
1.0,0.4617441328604222,0.3382218730598257,3.4675336085869635
0.7076172232627869,0.5272471768020638,0.5222310896031246,3.842823604879567
0.7076172232627869,0.52760116259257,0.522289236386617,
0.9131839275360109,0.4615785021897083,0.338443340825975,3.419044202891113
0.9131839275360109,0.4615810712178548,0.3385065793991089,
0.7427888512611389,0.5261521339416504,0.522329608599345,
0.7427888512611389,0.5258332131240128,0.522391229676999,3.669212054438076
1.0,0.4631678263346354,0.3390105168024698,
1.0,0.4630764535764238,0.3390908250266871,3.7096167731955454
0.6899965405464172,0.5265029271443685,0.5229185422261555,
1.0,0.4614462455113728,0.3383355935414632,
1.0,0.4614486998671415,0.338315826293098,3.4268094305344663
0.7488723993301392,0.5262621641159058,0.5230257113774617,
0.7488723993301392,0.5260232221351586,0.5230022524701397,3.725172890437889
1.0,0.4616897503534953,0.3380201657613119,
1.0,0.4616968424072918,0.3379915194631036,3.411568641803414
0.7190609574317932,0.5252992191756113,0.5231562339595599,3.6601466788179504
0.7190609574317932,0.5255585511525472,0.5231705904006958,
1.0,0.4623364271483373,0.338716328645069,3.530956858053022
1.0,0.4623589118321736,0.3386989831924438,
0.694204568862915,0.525879979133606,0.5232264995574951,
1.0,0.4611817688189834,0.3385248864836131,3.42868669978297
1.0,0.4611554543177287,0.3385554949442545,
0.7533747553825378,0.5242317705862701,0.5231331345952108,3.764742321108651
0.7533747553825378,0.5243094762166342,0.5232199430465698,
0.9981293082237244,0.4619860213629068,0.3381156217416617,3.451786429995301
0.9981293082237244,0.4620024760564168,0.338098923365275,
0.6802361607551575,0.5256171623865763,0.5230878591537476,
1.0,0.4619527657826741,0.3385034402211507,
1.0,0.4619112965981314,0.3385135533247956,3.507252940002967
0.6676571369171143,0.5257434844970703,0.5233171780904133,
0.9792327284812928,0.4617873032887776,0.3375537395477295,
0.9792327284812928,0.4617800400445805,0.3375741366404691,3.4873841006617963
0.8646788597106934,0.5258916663051114,0.5228907766006732,3.626668506625667
0.8646788597106934,0.5261436303456625,0.5228601694107056,
0.980198860168457,0.4613043864568074,0.3385305007298788,
0.980198860168457,0.4612962000605025,0.3385359676979808,3.519866491711185
0.6775313019752502,0.5264313618342081,0.5225176016489665,
0.9766327738761902,0.4611114660898844,0.3374946117401123,
0.9766327738761902,0.4610646498933123,0.3374753681052692,3.4567992309432887
0.6571318507194519,0.5265710353851318,0.5226222674051921,
1.0,0.4599072892797399,0.3375796208698616,3.44149699481407
1.0,0.459999402364095,0.3376413583755493,
1.0,0.4602950414021809,0.3385440508524576,
1.0,0.4603234436280375,0.3385285824055101,3.4252733396059623
0.624754011631012,0.5263580878575643,0.522343675295512,
