alpha_AF3,beta_AF3,gamma_AF3,delta_AF3,theta_AF3,alpha_AF4,beta_AF4,gamma_AF4,delta_AF4,theta_AF4,alpha_FP1,beta_FP1,gamma_FP1,delta_FP1,theta_FP1,alpha_FP2,beta_FP2,gamma_FP2,delta_FP2,theta_FP2,alpha_AF7,beta_AF7,gamma_AF7,delta_AF7,theta_AF7,alpha_AF8,beta_AF8,gamma_AF8,delta_AF8,theta_AF8
-205.1982306,-205.3056401,-206.6910264,-193.0007748,-200.7925769,-201.3519171,-201.0149795,-202.3560873,-188.3358232,-196.9157309,-205.2170584,-203.6340823,-204.8407763,-195.5559416,-202.1692977,-198.821647,-197.9685293,-199.1114675,-189.3671863,-196.8830182,-202.18709,-201.1698226,-202.6373031,-190.722718,-198.2666785,-194.1086519,-194.2023451,-194.9678462,-182.1321492,-190.0616283
-250.3911582,-246.4989582,-251.1319183,-216.4877513,-235.9738905,-265.6779881,-269.2307503,-275.6853326,-229.2837699,-247.9730824,-250.4291183,-244.0040484,-248.8633713,-222.3218612,-241.7618279,-269.6008343,-269.6455844,-273.4274352,-242.9680507,-260.3049227,-248.6556877,-239.4744381,-243.6306157,-216.5080378,-238.3754143,-266.6436766,-267.7456268,-271.1406078,-231.8977777,-250.1086998
-248.004075,-248.5752417,-251.518555,-208.2875369,-232.3844747,-247.8206011,-246.9001313,-250.3381259,-212.2313661,-234.1815133,-252.6446566,-252.9965797,-254.6954418,-218.4635713,-240.4273457,-255.7687345,-253.3961817,-255.3673384,-227.5402395,-245.9545497,-250.7797758,-246.1862558,-247.6042612,-216.976523,-239.2324536,-249.1098234,-243.4413213,-245.4539617,-217.4614278,-238.2263484
-204.3319625,-213.0682457,-222.6900466,-185.0612399,-196.5219234,-254.7534078,-245.4472347,-248.2611233,-245.9950176,-254.2684136,-192.3063983,-201.0695896,-210.7041814,-173.0766547,-184.5174725,-257.5722546,-250.4030994,-253.8426254,-245.9813729,-258.1257476,-204.3397449,-213.108041,-222.6982863,-185.1336671,-196.5577361,-263.0148344,-256.8176354,-259.503065,-247.5102689,-259.061985
-262.9160287,-251.1589699,-253.4629365,-238.8884065,-253.9145774,-259.3370483,-260.4351918,-266.582596,-224.2657826,-242.9458848,-257.5136898,-252.2949987,-256.930859,-238.9126355,-249.2308047,-262.5123206,-264.698113,-270.4349215,-232.9277323,-251.9840805,-251.0580402,-242.9818088,-247.1330467,-232.2957147,-242.9038744,-261.0934684,-260.4770184,-266.974562,-225.0636961,-244.9584567
-222.0926254,-226.1432198,-232.8707449,-186.0296892,-204.6947961,-247.4441958,-248.1056091,-253.6651901,-207.4834965,-227.5176338,-220.8453146,-224.8515716,-231.5497202,-185.0403111,-203.6544239,-251.8678812,-251.3107675,-256.2446957,-214.3678095,-234.7315963,-226.2743623,-227.1620779,-233.6968979,-194.2987174,-214.2273526,-252.3142335,-248.825789,-253.1298251,-216.3172477,-235.9487669
-256.1346316,-264.0097306,-269.1604823,-226.2505371,-240.3832324,-255.4989085,-254.3048271,-259.4305925,-227.5233006,-242.5110712,-262.4343612,-267.7161779,-273.5100166,-238.4250008,-252.4134372,-260.4691786,-257.3244468,-262.1181851,-241.6566267,-253.765306,-257.818517,-265.563148,-271.5470189,-227.3838356,-241.7464713,-257.060034,-252.0282623,-256.9081001,-230.949568,-246.0027576
-256.0592038,-262.9499688,-268.0643846,-214.356762,-235.1277991,-259.2768295,-267.2411776,-271.8955606,-219.2424477,-238.8396552,-261.2718286,-266.0888106,-271.2585827,-226.9680988,-246.5682573,-268.6789801,-271.178005,-275.3703696,-242.7701979,-260.2783767,-261.1286442,-263.9039195,-268.8373467,-218.9401539,-241.0920988,-262.9439381,-270.5934951,-274.8752331,-221.6135164,-241.3521566
-256.2315212,-246.9840566,-249.6973336,-220.9119815,-244.8699506,-251.1164652,-255.5352455,-263.0129258,-220.6671931,-240.0295578,-258.4236321,-251.3336078,-254.533586,-222.0856014,-246.6710732,-257.0476602,-258.737388,-264.2360174,-228.2535045,-246.9931458,-255.3403127,-245.1301484,-246.9330953,-219.764714,-244.5257895,-257.6872721,-256.3598017,-262.9273406,-228.2632809,-247.5798615
-222.2912057,-230.9917053,-239.837085,-199.7869228,-212.0406847,-240.7524686,-249.0453204,-253.5710618,-205.9178506,-223.2248693,-233.7638476,-241.9018205,-250.5622229,-212.2031002,-225.0908845,-244.1240284,-249.8978891,-254.1139651,-218.2559915,-233.7693787,-231.7441513,-240.3231615,-248.6569223,-207.6265239,-219.8386849,-243.7254651,-249.369689,-254.5543412,-213.135293,-228.4447753
-249.5746413,-262.0424106,-269.2996117,-217.0126827,-231.6906516,-246.8340494,-261.7599929,-271.0281803,-214.036551,-229.39251,-253.3152586,-260.757657,-264.4936637,-222.171292,-237.8544184,-251.1459582,-261.8607383,-270.7760285,-222.6999971,-237.4509936,-254.8534644,-258.1551259,-261.4926195,-230.770562,-243.6081791,-253.383992,-262.8496425,-270.6815092,-224.5084328,-239.2716274
-249.4503114,-253.2374216,-258.4523601,-216.5560471,-234.5540584,-234.6140764,-237.9304627,-242.4919372,-201.5952984,-222.50263,-257.2631354,-258.3908666,-262.8434204,-224.5937639,-245.7446941,-245.3197558,-246.6321469,-250.0794259,-212.691823,-234.2585738,-253.3376385,-254.4956401,-258.1495377,-219.3328452,-238.8155153,-241.9101836,-240.8779002,-244.0172412,-210.9302191,-231.0179286
-255.8941444,-260.7631434,-264.9700139,-231.7317815,-243.0694592,-254.4749558,-263.6315285,-269.3329839,-230.1459852,-241.7485973,-258.8918766,-262.6650871,-268.3786551,-235.4793439,-248.6588963,-257.0057263,-262.4708427,-268.414841,-232.9648201,-246.5966636,-258.4196171,-259.9697619,-265.6170074,-235.6513059,-247.4865823,-257.733951,-261.2721515,-266.1295263,-237.199681,-247.9840633
-247.8012504,-241.0614407,-242.5202751,-220.1412218,-238.1028924,-257.0689287,-268.6244702,-275.169815,-225.968934,-245.1294661,-252.7322126,-243.714839,-245.653324,-227.4028689,-244.9802949,-261.062369,-269.6392602,-275.3919551,-234.0322334,-250.7071218,-255.579836,-246.4499867,-247.8149232,-226.5668281,-247.0340655,-263.5629165,-269.6017473,-274.9919885,-232.0956343,-252.7898625
-252.5616451,-246.7213137,-246.6848226,-228.5483703,-241.8392095,-257.2493053,-268.6210502,-273.5841372,-230.3833959,-244.0893306,-260.2745137,-254.0723947,-254.3584897,-239.9221657,-253.2298834,-266.5844516,-273.3182206,-279.1711301,-249.0408358,-261.5854727,-260.7959833,-255.9323925,-255.8072248,-235.1574525,-248.2758094,-261.7453036,-273.4639358,-281.2824523,-233.1591252,-246.5413579
-244.3668861,-252.5247569,-257.9369193,-213.5272573,-228.1648173,-247.5602693,-263.2399959,-269.5142494,-213.499097,-228.9185898,-240.9233186,-254.0419766,-260.9164876,-208.7035228,-224.2700229,-249.5423418,-263.19763,-269.182971,-218.6976389,-234.4490728,-249.5375748,-253.923074,-258.8493711,-219.9766688,-238.3868445,-256.0155819,-263.1655014,-269.3136683,-223.7267893,-240.8207746
-224.8974389,-231.1358035,-237.1286824,-199.6356556,-216.6789405,-233.6510229,-236.7887441,-241.4900319,-217.2530358,-229.2731053,-231.376976,-237.5248869,-242.9082839,-208.4446248,-224.1868311,-237.6675447,-240.097871,-244.3845455,-223.645146,-234.1995905,-232.7853911,-237.7266641,-243.0803045,-208.8451827,-224.9578637,-240.505724,-242.388917,-246.2902931,-224.5929758,-236.580181
-248.3317949,-247.4991704,-249.4632522,-208.0563179,-226.6126028,-251.1834777,-259.9359341,-264.6370402,-212.7163599,-230.6170259,-251.4422917,-252.7838493,-256.1432007,-216.5844601,-235.0704731,-256.9141125,-262.2958697,-266.507471,-223.3653113,-241.1157747,-254.9425708,-252.5198351,-255.4040843,-218.3980129,-237.2040125,-257.8020209,-259.6189945,-262.4586003,-219.2432835,-239.5167336
-265.8314303,-275.6478461,-282.7042615,-229.619475,-252.8488921,-261.6203396,-273.8787251,-281.0949816,-226.7652662,-247.1046202,-268.0084772,-274.105858,-280.1695689,-232.1331152,-258.6926868,-265.8196368,-274.973822,-281.7571982,-228.0840295,-255.9012107,-266.3806837,-271.6844084,-278.4506219,-224.3424231,-253.8209703,-261.2784156,-271.9235787,-279.3449605,-221.408163,-246.3745252
-165.6226496,-180.5032784,-194.6767585,-134.1235078,-151.6807359,-265.5629079,-275.6127723,-281.332356,-230.4575213,-247.9070474,-156.4413449,-172.4561905,-186.9769519,-123.510667,-142.3662072,-269.1224361,-276.4870178,-281.9937942,-232.9040176,-256.9251993,-164.864347,-180.6098917,-194.7528435,-131.2668346,-149.629918,-266.2118204,-273.5231699,-278.4156429,-224.7142394,-246.3473856
-203.2981818,-223.3502893,-236.3404406,-168.3190465,-185.9616691,-210.5003406,-226.250631,-236.7325418,-177.3369602,-194.3103419,-211.6566102,-230.4083618,-241.8520583,-177.6895594,-194.803815,-218.3054947,-231.6524343,-240.440168,-186.8480512,-202.8593575,-214.3526345,-229.391425,-239.7865615,-179.7694152,-198.1497765,-220.7040556,-231.27066,-240.2497907,-188.8795004,-206.9228288
