confidence,norm_pos_x,norm_pos_y,diameter_3d
0.9409404397010804,0.486838543178887,0.3570939198749903,4.313527436751428
0.9450152516365052,0.488865902925266,0.5321985093012005,4.664739133973139
0.881019651889801,0.491856974169026,0.3547173582285136,4.258908279217073
0.8778730034828186,0.491134316669358,0.5390450204862516,4.622189311660404
0.7344924807548523,0.4974214007784199,0.3500906248947498,4.371598139724982
0.9531283974647522,0.4925887392145598,0.5442107689122568,4.593389064418709
0.9394565224647522,0.5021015922122906,0.3460911726566577,4.391528623528075
0.8008459806442261,0.4962623568544985,0.547850592634515,4.747723840923679
0.9964087009429932,0.5043503707206967,0.3417954674500617,4.278760628979587
0.716102123260498,0.4978406654101031,0.5516534253383745,4.580222536690593
0.8563423752784729,0.5042168724428421,0.3399491090333347,4.251860922305337
0.96611750125885,0.4981673978388978,0.5519282797199327,4.4512771044220445
0.8335321545600891,0.5030874666003361,0.339571536177865,4.227012187054291
0.889844536781311,0.4974191610551159,0.5518620823124067,4.429012065002225
0.9633018374443054,0.5027236373835017,0.3390932128490354,4.168369224147228
0.8631728291511536,0.4978432198622755,0.5519845840757205,4.430596941300868
0.8807777166366577,0.502896846509665,0.3395583519330595,4.139195428094385
0.9662252068519592,0.4969250230915367,0.5521236321653304,4.412006730525617
0.9185051321983336,0.5026965061238338,0.3397837768951564,4.153333380512922
0.9801414608955384,0.4971056670365741,0.5520519087984277,4.395030775123592
0.7414906024932861,0.5027560056146326,0.3398402789946779,4.106138589527924
0.9596958160400392,0.4963356478674898,0.551552240224572,4.368083046699505
0.9682092070579528,0.5020873861240973,0.3403030894991929,4.094630991088898
1.0,0.4966177405626819,0.5510540741872596,4.351637167231365
0.9291517734527588,0.5017900518157304,0.3399738249260657,4.100618904970056
0.9136072397232056,0.4963390015461591,0.5516120304630139,4.326420110187311
0.9728854894638062,0.5019726141317207,0.3400683581445097,4.058223294676691
0.9633328318595886,0.4960627137510234,0.5514666771945682,4.2508085607903485
0.995496153831482,0.5013069668368683,0.3407711655221423,4.027134310000712
1.0,0.4955238360033261,0.5511610790794887,4.315241335426222
0.9493824243545532,0.5010201324480096,0.3399505324032507,3.989143309760229
0.9787263870239258,0.4959198388375672,0.5515466016550419,4.21367409442239
0.9087406992912292,0.5014580532592899,0.3404557501860875,4.003724009187223
1.0,0.4959945574320815,0.5510836741673062,4.233507005890618
1.0,0.5009968905845308,0.3398400869460866,3.9669111133308017
0.8264536261558533,0.5008142768343967,0.3404284473484242,3.949046760281033
0.9869927167892456,0.4958296875213772,0.5513330351209322,4.1423716657947
0.9855976700782776,0.4960826891849344,0.5502953525829373,4.191784030559188
0.78528892993927,0.5012786353361586,0.341110218690999,3.9564109176131512
0.8100323677062988,0.500868987124021,0.3407777201598674,3.964371585509001
0.9967141151428224,0.4953520306405752,0.5499111033800101,4.180040204244852
0.8381702899932861,0.5001562083326109,0.3409956435274313,3.927749974139653
0.9655728936195374,0.4960923455014561,0.5503811999706754,4.092665882195337
0.9131945967674256,0.4966952394539619,0.5497320546477427,4.15918151252366
0.8201963901519775,0.500051204041036,0.3405187027213833,3.8632191517654384
0.9350687265396118,0.4967589419785543,0.5498317499085368,4.099981083032006
0.9377313256263732,0.4961241904936389,0.549989537391026,4.1048647229952
0.8173278570175171,0.501297831489921,0.34087142337009,3.841296137484464
0.958262026309967,0.4960858416523089,0.5499976825931692,4.068990662827652
0.8748628497123718,0.5010728146791835,0.3408634634071635,3.8954073481741487
0.9054662585258484,0.5012900167686501,0.3404734642498908,3.771098407170394
0.9356567859649658,0.4960611751937812,0.5501385475853877,4.052857846173625
0.9178460240364076,0.4955740855435648,0.5503859881221347,3.9727985652040014
0.7723127603530884,0.500964840746977,0.3402940734249177,3.7381307152738654
0.8892752528190613,0.4958963384473088,0.5503592107566679,3.942833165481396
0.7769953012466431,0.5005547878510173,0.3407700946168224,3.721780279935412
0.8266649842262268,0.5004137610036148,0.3407274190862804,3.7219255525337633
0.9540049433708192,0.4956045235163662,0.5505042476898387,3.8797724523781674
0.94838148355484,0.4950291356842658,0.5502011403307809,3.901888077350712
0.9375004768371582,0.5004357543443125,0.3409823554600354,3.6360539958795
0.845374345779419,0.5001133582083018,0.3409418397540801,3.605500758028869
0.9908437728881836,0.4950807109142845,0.5507046255382246,3.922566166475714
1.0,0.4955337613977019,0.5503062131514846,3.891821106170262
0.8785985708236694,0.5000500169708406,0.3403950445762281,3.657514859020909
0.9427738785743712,0.4950163588682642,0.5499230103726258,3.882324540653024
0.7901408672332764,0.5009361090438144,0.3412135862262936,3.666208521689714
0.9057263731956482,0.4951132742075076,0.5500333195765115,3.838925230526083
0.7949339747428894,0.5002367828822665,0.3405542952707269,3.612001429236896
0.99555903673172,0.495639506012298,0.5500286344578764,3.883729697244219
0.9733794927597046,0.5000961110187632,0.3405751965012444,3.614628889799911
0.9536222219467164,0.4957202446377116,0.550349180270997,3.816605927269867
0.8343072533607483,0.5007348568599223,0.3409696412801387,3.5332355912948863
0.9255483150482178,0.4952237875857506,0.5508430569986851,3.852647441620247
0.7810333967208862,0.500784772075466,0.340392123425372,3.590515191239151
1.0,0.4950499497994352,0.5505171093689811,3.793492219805757
0.9268712401390076,0.50042354575541,0.34144025046048,3.5677217008994355
0.8392506837844849,0.495896156917716,0.5504949218275623,3.7495450261291614
0.8329800367355347,0.500683966997996,0.3414798927642474,3.58666930531899
0.7264363765716553,0.497936035801548,0.5476137634519,3.871599223941525
0.850883424282074,0.4947894557297403,0.3415314694475203,3.5976857548628973
0.8802058696746826,0.5010483576791853,0.542693360218643,3.888319365784399
0.7974992394447327,0.4875409436740589,0.3431620392448701,4.021219580133286
0.8668442368507385,0.5139440970386516,0.5279963960051417,3.8044157620693153
0.9351946115493774,0.5171503217808977,0.5242535084809559,3.824173938198367
0.8058044910430908,0.5190359303946642,0.5237175032624255,3.84217221467122
0.8432344794273376,0.5196032674149594,0.5243607148569123,3.731582747262694
0.8472764492034912,0.5197683787611446,0.524456288517092,3.706531964585082
0.7736064791679382,0.5190594733405823,0.5245715578586727,3.79197103124606
0.9444032907485962,0.5185459594803873,0.5247448775403516,3.625869400624049
0.99,0.4670033282692369,0.3419962350877987,3.594711021552348
0.8565732836723328,0.5184698240237448,0.5245370987914881,3.675505824941692
0.9716936945915222,0.4665902677824983,0.3421807251349122,3.5518513211230065
0.9093006253242492,0.5182668869528487,0.5246950369297223,3.6464062705823617
1.0,0.4671269505085275,0.3428208471610628,3.4775454439490607
0.8585478067398071,0.518099971524757,0.5236653612761026,3.717196657395153
0.8465662002563477,0.4668341530158656,0.3430690659875023,3.5175224565605734
0.8454664945602417,0.5183945660276253,0.5240012689890623,3.5706151126640577
0.8786280155181885,0.4672745178346826,0.3425589874340612,3.5255023443585305
0.9681851267814636,0.5180823151541145,0.5245279651285317,3.5886306338146654
0.783725380897522,0.4674181723224987,0.3430057909444449,3.480507073523253
0.905405342578888,0.5176538389845639,0.5244968389199272,3.621956845295528
0.8068551421165466,0.4666943898950796,0.3423279540203358,3.527301872818885
0.8425785899162292,0.5177952551753434,0.5249524360535593,3.626181961237237
0.9923404455184937,0.4667855215507374,0.3426817360337187,3.4819610601342115
0.8697704076766968,0.5184842207973158,0.5242205588097513,3.643713162602311
0.9651318192481996,0.4667236293507984,0.342273619268134,3.5228455831370287
0.8571693301200867,0.5185956094539328,0.5243787818984458,3.709975066034697
0.9533883929252625,0.4666288836583573,0.3428598902374514,3.5064603146941247
0.9038294553756714,0.5183326679213632,0.5245771499951071,3.604021166586495
0.8059998750686646,0.5225652659125707,0.5234449943765067,3.7209453906767456
0.9715562462806702,0.4667576840249992,0.3423287345627567,3.455914086327332
1.0,0.4637052622520385,0.3384510187874245,3.451942556811632
0.7266894578933716,0.5257178416133219,0.5228607625398551,3.7900370047440086
1.0,0.4619951003688912,0.3383182088501518,3.4270828266685087
0.7807572484016418,0.5258721891292545,0.5222997912985088,3.784426069991279
0.9688498973846436,0.4618750887198772,0.3380140257023195,3.4550369655041973
0.7160190939903259,0.5260653581100317,0.5230207013542458,3.818732864315329
1.0,0.4617441328604222,0.3382218730598257,3.4675336085869635
0.7076172232627869,0.5272471768020638,0.5222310896031246,3.842823604879567
0.9131839275360109,0.4615785021897083,0.338443340825975,3.419044202891113
0.7427888512611389,0.5258332131240128,0.522391229676999,3.669212054438076
1.0,0.4630764535764238,0.3390908250266871,3.7096167731955454
1.0,0.4614486998671415,0.338315826293098,3.4268094305344663
0.7488723993301392,0.5260232221351586,0.5230022524701397,3.725172890437889
1.0,0.4616968424072918,0.3379915194631036,3.411568641803414
0.7190609574317932,0.5252992191756113,0.5231562339595599,3.6601466788179504
1.0,0.4623364271483373,0.338716328645069,3.530956858053022
1.0,0.4611817688189834,0.3385248864836131,3.42868669978297
0.7533747553825378,0.5242317705862701,0.5231331345952108,3.764742321108651
0.9981293082237244,0.4619860213629068,0.3381156217416617,3.451786429995301
1.0,0.4619112965981314,0.3385135533247956,3.507252940002967
0.9792327284812928,0.4617800400445805,0.3375741366404691,3.4873841006617963
0.8646788597106934,0.5258916663051114,0.5228907766006732,3.626668506625667
0.980198860168457,0.4612962000605025,0.3385359676979808,3.519866491711185
0.9766327738761902,0.4610646498933123,0.3374753681052692,3.4567992309432887
1.0,0.4599072892797399,0.3375796208698616,3.44149699481407
1.0,0.4603234436280375,0.3385285824055101,3.4252733396059623
0.7101650238037109,0.5276786173675068,0.5215514120120202,3.809023803632072
1.0,0.4602451411786973,0.336848023224928,3.482187086432638
0.8852532505989075,0.4659584194480191,0.3380464158924193,3.485321392805334
0.7875589728355408,0.5272166083048545,0.5230430721459496,3.9005520036230834
0.7867709398269653,0.5278378446361487,0.5286665301382527,4.253805109186196
0.99,0.4784644620948019,0.3343622044180407,3.3091481371627323
0.9217539429664612,0.4929650264255463,0.3337937900483226,3.450209290651894
0.99,0.5164544906413686,0.5447383464839508,3.532857133765443
0.961174249649048,0.5121407003130323,0.5539818471184199,3.550914412609646
0.9092511534690856,0.5041874147422248,0.3315106435727445,3.605900576702869
0.7603331208229065,0.510559160076421,0.329226436836866,3.895132908016897
0.9664567112922668,0.5102740084151892,0.5640574646991707,3.5172594975462923
0.7663865685462952,0.5094143020427676,0.5703756827419686,3.581812862483308
0.858767569065094,0.5102010933964068,0.5734070245237013,3.556730274596742
0.99,0.5168386743269208,0.3202609015896484,3.3548056141497566
0.7675879597663879,0.5102697612410503,0.5735957499743698,3.552874674655202
0.974524199962616,0.5106364897193598,0.5724767310884109,3.6829922902436394
0.8100329637527466,0.5160321992595508,0.320557885211446,3.2891345016676503
0.7778536081314087,0.5098649538669072,0.5732044720688061,3.615251793051649
0.839619517326355,0.50855515613844,0.5732425803440602,3.5567171435437643
0.8771177530288696,0.5095521321931622,0.57343865039603,3.521146127553941
0.7814676761627197,0.5138720695084779,0.3205064985390722,3.400834621328462
0.710624098777771,0.5135215020175664,0.3199701365323683,3.372609671739337
0.7093811631202698,0.5084994717132068,0.573730529734793,3.582481734308219
0.7157747745513916,0.507992051846588,0.573976589736461,3.675450002427644
0.7112435102462769,0.5075882513358422,0.5740428271746201,3.625037036565006
0.8712744116783142,0.513619900615247,0.3208946404496632,3.3416766984272
1.0,0.5085768224162995,0.5744657272418399,3.5210643916427307
0.7097558975219727,0.5137193578552415,0.3206828346070316,3.35800037627936
1.0,0.5084275496065874,0.5740359748862551,3.4966199380621585
0.7149651646614075,0.5127149298983632,0.319624170308905,3.358523570887449
1.0,0.5074457099996126,0.5747176369738671,3.530169814131899
0.7696039080619812,0.5140831812247723,0.3206763168990286,3.3674001164532354
1.0,0.5070454799457805,0.5744386680798814,3.5191774192194667
1.0,0.5063860545942237,0.573891232921117,3.4732539986541253
0.7060654163360596,0.513707013717999,0.3200048833463119,3.346354653482281
0.8640733957290649,0.5072780552357945,0.5746753742919954,3.484754173559312
0.9555045366287231,0.507028655570851,0.5747996741437409,3.4515164860354206
0.7282958626747131,0.513012395814007,0.3205654449433711,3.443093986160476
0.7993665933609009,0.506663182601277,0.57420421401287,3.4898160322577585
0.7864591479301453,0.5123548335554008,0.3199912904414156,3.375281623477348
0.9621670246124268,0.5077057023931608,0.5745990575809896,3.537264622876229
0.9305848479270936,0.5127411769416422,0.3197802459573425,3.4150697493675857
0.9388579726219176,0.5075378779654615,0.5750136882657177,3.5203847786138107
0.8378039598464966,0.5130457100283309,0.3199704035141731,3.405936487030168
0.7853325605392456,0.5069929523144403,0.5746898403120542,3.536410310741814
0.959283411502838,0.5132785584475118,0.3198993565704994,3.439368417091772
0.8591420650482178,0.5069154832732139,0.5744481196502653,3.5749026495298057
0.9742107391357422,0.5128524928718453,0.3199904688310786,3.472908097782485
0.826497495174408,0.5074733876063556,0.5735940242377424,3.60422067263328
0.9350923299789428,0.513101873010875,0.3193162154795529,3.413142091740962
0.8121700882911682,0.5066237525872174,0.5740237860321677,3.608845281027466
0.991487681865692,0.5138195138859626,0.319806526961727,3.47195558236052
0.8299988508224487,0.5068315392359389,0.5740861359007321,3.55939615540213
0.7431700229644775,0.512701878240234,0.3199130720852566,3.4508372843667736
0.7673847079277039,0.5064171598013556,0.573639356898525,3.61622240832696
0.9058218598365784,0.5127871880133951,0.3203222819367862,3.456035600073872
0.8180686831474304,0.506764487150032,0.5742023723821186,3.621179536972236
0.7390271425247192,0.5131544930414497,0.3200132458369027,3.481585689818195
0.8368166089057922,0.5067312644033999,0.5748456984627539,3.540483526403113
0.9472386240959167,0.5125803732802164,0.3201986365539326,3.470626325805109
0.7630728483200073,0.5066239852821888,0.5744457127552778,3.5650800253930126
0.8799238204956055,0.5132007277717197,0.3195260939921605,3.524871045117793
0.7223778367042542,0.5072661431000463,0.5745248179463505,3.6431769284919655
0.8625984787940979,0.5136058388428496,0.3194302795018954,3.4754721443148835
0.8256754875183105,0.5065487422912093,0.5742670188806576,3.626220470918351
0.9497305154800416,0.5138564744685888,0.3196269233127022,3.553354573923716
0.7983072400093079,0.5067909380390172,0.5748298441186996,3.654484407545053
0.920600414276123,0.5135149633936399,0.3194644788067765,3.519598644116991
0.7183145880699158,0.5070450076909233,0.5744834670092012,3.638684658218268
0.8532808423042297,0.5133983653319205,0.3198804150838868,3.570226306807767
0.7858821749687195,0.5067455779409934,0.5738856143283793,3.7305709162131935
0.9053694605827332,0.5135431879444264,0.3194091955463123,3.5329544423576307
0.8244584798812866,0.5067958417973351,0.5746839970362907,3.76657506560829
0.9000362157821655,0.5135330202761338,0.3193590029738216,3.5330203738083297
0.7891553044319153,0.5067662155367479,0.5743427730619983,3.789167395003036
0.8052389621734619,0.5137513877386739,0.3190699757283877,3.5676410923105264
0.8186335563659668,0.5069419368938335,0.5735527074779578,3.827863356088672
0.9413350820541382,0.5135250723111807,0.3194249519285858,3.5415797654638914
0.8153325319290161,0.506426324781821,0.5743799103769354,3.742955472016525
0.8603525757789612,0.5130138601085358,0.3194778142858817,3.595384803545328
0.7720842957496643,0.5061704462442899,0.5756437545273647,3.683751398578588
0.7916871309280396,0.51322533173706,0.3195036055809734,3.5963115446675644
0.7099812626838684,0.5056649810092219,0.5752819220276135,3.7581535610623584
0.977192759513855,0.5136004970229248,0.3188765438028732,3.630962720919056
0.9541569352149964,0.5140473058872335,0.3192228136767751,3.5963728203261165
0.8416001200675964,0.5064256987995387,0.576012825816367,3.7243291197658817
0.9662017822265624,0.5136834901875442,0.3185402278774645,3.628799264795222
0.7471851706504822,0.5059017019181499,0.5756237539488314,3.8367714304961007
0.8382485508918762,0.5137969691555825,0.3190234680320428,3.7036464217335023
0.804119348526001,0.5134526111759989,0.3187686178851843,3.644765768265528
0.922155499458313,0.513733519990499,0.3191993332007042,3.660906949691616
0.7711764574050903,0.505888507290057,0.5759584639848985,3.785946959137356
0.9932618141174316,0.5136664393218198,0.3184788426497843,3.695245415255641
0.939020335674286,0.5139665576537366,0.318397655025683,3.649582559151394
1.0,0.5138787637560386,0.3188696675299631,3.6789397161106834
0.7918070554733276,0.5066839194578987,0.5753310325811187,3.9303134056832887
0.9380790591239928,0.5138678107495441,0.3186696416304588,3.670174682629009
0.7911761403083801,0.5062200272508407,0.576281401876571,3.817684714064133
0.9539684057235718,0.513245974806766,0.3183544615225472,3.710529012230973
0.861200213432312,0.5066159156489581,0.5743003372568769,3.853057484832648
0.9176169633865356,0.5136636206568642,0.3184529566076396,3.661120158307941
0.9435681104660034,0.5133790113681458,0.3180153993999778,3.6831868384299256
0.7447887063026428,0.506279045634726,0.5749185835160715,3.9590445546327873
0.8102553486824036,0.506630970696814,0.5761745255443143,3.812438480397305
0.931843400001526,0.5133233400908396,0.3185005033570238,3.710086911402256
0.8036333918571472,0.5060787444524316,0.5756862481515082,3.8734413131688337
1.0,0.5137051170976428,0.3184804608124771,3.725946343912253
1.0,0.5139367882108411,0.3184144023156431,3.725430227296547
0.8541184067726135,0.5063044003353229,0.5756349544528188,3.900507595627628
1.0,0.5138201969775658,0.3182644103367337,3.7851132705186834
0.921273410320282,0.5136299179778896,0.3185205614907392,3.702330188811151
0.8879172205924988,0.5139527477293884,0.3189111489388493,3.771484636744275
0.7972034811973572,0.5056154733072619,0.5760510513891695,3.8778836349122408
1.0,0.5140773464210325,0.3182672311101978,3.825569330668205
0.7510823011398315,0.5054897700465576,0.5755303862642409,3.995687723459579
0.8961431980133057,0.514131018235013,0.318096811128512,3.8303814694949248
0.7456543445587158,0.5057420092375303,0.5763195671276866,3.8616829465266016
0.9914157390594482,0.5142535869820829,0.3179269011123035,3.8256381744141983
0.7280962467193604,0.5050145432105856,0.5763076829673861,4.004264926851245
1.0,0.5136874710212688,0.3173607847886605,3.777139970725668
0.857731819152832,0.5139054896623355,0.3184784158124959,3.881983633888905
0.7515983581542969,0.5050364858734085,0.5762228494741362,3.97854635103692
0.7222160696983337,0.505507214430143,0.5754271589844899,4.037328748957888
1.0,0.51362019596256,0.3177225718206418,3.861248105911621
0.9439126253128052,0.5142732102326162,0.3176633589877196,3.817859652272448
1.0,0.5136529665511852,0.3176551040633845,3.842568363065834
0.7267970442771912,0.5052988093220067,0.5762582882984029,3.9638750859975422
0.8617371320724487,0.5140603434098768,0.3180093557219664,3.890755682834957
0.7143002152442932,0.5053276880282784,0.5752398376805832,4.129818722612988
0.9267588257789612,0.5138549197995829,0.3181110548063585,3.8679807824033143
0.7329225540161133,0.504397347417864,0.5765685454256646,4.030225919558654
0.9910520315170288,0.5141450557764237,0.3179068518386835,3.825319955330138
0.8771387338638306,0.5057043133341416,0.576226446174914,3.979124451722706
0.9952179193496704,0.5141303198238408,0.3184774850572752,3.883682948384992
0.9294015169143676,0.514208762829267,0.3175465088792427,3.855325953832863
0.7087711691856384,0.5043690101189647,0.5761985761632327,4.015396719195503
1.0,0.5140269635813401,0.3181308631445896,3.86923998310576
0.7062390446662903,0.5046392915389305,0.5764173614762178,4.00910061322642
0.9561811685562134,0.5140969023589992,0.3186363475431176,3.913729337215693
0.7572234869003296,0.5046517905374466,0.5758829528372595,4.143329705432505
0.988960325717926,0.5139238725471854,0.3188248210610377,3.926651317240848
0.7400887608528137,0.504103178250911,0.5769770363620015,4.06647733716847
0.9006694555282593,0.5146190151446789,0.3191784302498702,3.8906875656514455
0.8799882531166077,0.5141638968837954,0.3186767281481498,3.890031747140456
0.7287178039550781,0.5047292819248733,0.5754959988928818,4.104702679984169
0.9304431676864624,0.5140894999260985,0.3179212367424205,3.858985375370839
0.7084380388259888,0.5045987903272408,0.5757595548069603,4.145111673054589
0.9419532418251038,0.5142290288940785,0.318490768716702,3.888066978819337
0.9619314670562744,0.5144460925049363,0.3187218608154892,3.8871379767723
0.853447437286377,0.5043332398453724,0.5762365854875084,4.106913647860087
1.0,0.5140659015448188,0.318863646607144,3.899270468449714
0.7534889578819275,0.5038764910454695,0.5760977789666761,4.1497993682961285
0.950352132320404,0.513479752066155,0.3187180063591356,3.933752452786472
0.8219996690750122,0.5139438012998595,0.319027788765597,3.891626779571712
1.0,0.5142110543991738,0.3188397034741377,3.8619366775281305
0.9547774195671082,0.505078613468423,0.5755673589049017,3.990920002603313
0.7873157858848572,0.5139450034288918,0.3186226447111299,3.864605556513877
0.971699357032776,0.5060391753891648,0.5727372110861968,3.883233652784541
0.7681018710136414,0.507944734422964,0.3228722978165014,3.9342717275406702
0.9166038632392884,0.5064742880699912,0.563600612860933,3.8910136716270687
0.9195687770843506,0.5003310715168205,0.3306204147782546,4.013603908730774
0.7036020755767822,0.5055272682234482,0.554482458510982,4.218353729750345
0.99,0.4863159281305195,0.3364454898059027,3.871194619939046
0.99,0.5079149954465868,0.5217035323619581,5.104225226224026
0.7061556577682495,0.4719099256812543,0.3447756327982311,4.322222188710059
0.902239203453064,0.4690794237360524,0.3443327690280349,4.150304497715768
0.8568112850189209,0.4678039081185515,0.3446818762354701,4.185511044638862
0.7103897333145142,0.5177358578116276,0.5095702684669983,5.807980881651471
0.9755008816719056,0.4678515405557972,0.3438670620777062,4.028315267927774
0.8478885889053345,0.5186901230549665,0.508212768760647,5.790835453057485
0.9121670126914978,0.467622046665245,0.3438285261610553,3.859100361736993
0.7400338649749756,0.5189353552004622,0.5078934033362656,5.623162760658476
0.8450380563735962,0.4675020764462698,0.3432112307403098,3.9018102265714014
1.0,0.466288972627724,0.3430859431642541,3.8952545701782055
0.99,0.5196883641029545,0.5247159576615497,3.810872795800639
0.8587103486061096,0.4658968503646306,0.3431751095475931,3.887807730689384
0.954962193965912,0.5189376835189202,0.5240270036063501,3.935657191706
0.8931992053985596,0.4661736074859748,0.3434962863077055,3.8777286412287846
0.7934552431106567,0.5196984900028626,0.5239675686563525,4.054845906003083
0.8290719389915466,0.4671298143746495,0.3426272855625386,3.9010583624096298
0.8466188311576843,0.5192250288440895,0.5238060774258,4.012775688891836
0.7392280697822571,0.4659920941007658,0.3426999640804227,3.9238687188264665
0.8142767548561096,0.5201517892856279,0.5235304786626953,4.047267583405414
0.8384097814559937,0.4659150620528485,0.3429011583520287,3.908532413681329
0.8027576208114624,0.5209641053989431,0.5230231625672943,4.165093419399437
