pupil_timestamp,world_index,eye_id,confidence,norm_pos_x,norm_pos_y,diameter,method,ellipse_center_x,ellipse_center_y,ellipse_axis_a,ellipse_axis_b,ellipse_angle,diameter_3d,model_confidence,model_id,sphere_center_x,sphere_center_y,sphere_center_z,sphere_radius,circle_3d_center_x,circle_3d_center_y,circle_3d_center_z,circle_3d_normal_x,circle_3d_normal_y,circle_3d_normal_z,circle_3d_radius,theta,phi,projected_sphere_center_x,projected_sphere_center_y,projected_sphere_axis_a,projected_sphere_axis_b,projected_sphere_angle
245623.668641,3,0,0.9447145462036133,0.4883321878457864,0.36075648302988006,21.95792029871507,pye3d 0.3.0 real-time,93.75978006639099,122.73475525826304,18.999628836658108,21.95792029871507,80.85726579121678,4.491226642733556,0.1,,0.2878351613890772,14.53364010538939,38.572399379809184,10.392304845413264,-0.34273928825886485,7.176011833294501,31.260239502377537,-0.06067705470805658,-0.7079881105818642,-0.7036129122654571,2.245613321366778,2.3574416562108698,-1.656819918056465,97.0272383458874,148.54605372899852,89.41725231510814,89.41725231510814,0.0
245623.668729,3,1,0.858707845211029,0.48722410202026367,0.5283769766489665,23.482023239135742,2d c++,93.54702758789062,90.55162048339844,19.159460067749023,23.482023239135742,100.78609466552737,,,,,,,,,,,,,,,,,,,,,
245623.668729,3,1,0.858707845211029,0.4871084116365942,0.5283534596150283,23.479355675769078,pye3d 0.3.0 real-time,93.52481503422608,90.55613575391457,19.48187177655219,23.479355675769078,98.09430476341957,4.6645386110304425,1.0,,0.7393863109327433,-8.75969390107097,38.78659797977909,10.392304845413264,-0.0032952627779601062,-2.079430219762556,30.860533305032718,-0.07146456775067492,0.6428086724435155,-0.762685928929867,2.3322693055152213,0.8726371302034835,-1.664224708191293,98.56454942097008,64.50147958969536,89.27219607617646,89.27219607617646,0.0
245623.676633,3,1,0.8386400938034058,0.4878049378972531,0.5278773139106254,23.849391505656715,pye3d 0.3.0 real-time,93.6585480762726,90.64755572915993,19.629198787619085,23.849391505656715,99.65867733539768,4.738683100584512,1.0,,0.7393863109327433,-8.75969390107097,38.78659797977909,10.392304845413264,-0.2180542098134769,-2.0064907736615964,30.945835569835683,-0.09212975706431428,0.649827273917004,-0.7544777146721205,2.369341550292256,0.8634391588200923,-1.692305409270095,98.56454942097008,64.50147958969536,89.27219607617646,89.27219607617646,0.0
245623.676633,3,1,0.8386400938034058,0.48797929286956787,0.5278936227162678,23.85300636291504,2d c++,93.69202423095703,90.64442443847656,19.206451416015625,23.85300636291504,103.57941436767578,,,,,,,,,,,,,,,,,,,,,
245623.67663499998,3,0,0.952743411064148,0.48865612753348664,0.3605999667495333,21.609894836571186,pye3d 0.3.0 real-time,93.82197648642943,122.7648063840896,18.758017642240347,21.609894836571186,80.81519937391337,4.4190836331751315,0.1,,0.2878351613890772,14.53364010538939,38.572399379809184,10.392304845413264,-0.34180169584662795,7.215104798556449,31.221032269492216,-0.06058683483612406,-0.7042263882456298,-0.707385630008877,2.2095418165875658,2.352129251305432,-1.6562367586425262,97.0272383458874,148.54605372899852,89.41725231510814,89.41725231510814,0.0
245623.67663499998,3,0,0.952743411064148,0.4887363115946452,0.3606357971827189,21.61883544921875,2d c++,93.83737182617188,122.75792694091797,18.952951431274414,21.61883544921875,77.44905090332031,,,,,,,,,,,,,,,,,,,,,
245623.684643,3,1,0.9240877032279968,0.48779045533290755,0.5282732573493785,23.668819616439386,pye3d 0.3.0 real-time,93.65576742391825,90.57153458891932,19.45105463605713,23.668819616439386,101.50029006058033,4.698674599874147,1.0,,0.7393863109327433,-8.75969390107097,38.78659797977909,10.392304845413264,-0.4407172773453808,-2.021575676980789,30.963227969411633,-0.11355552072733636,0.6483757284183315,-0.7528041302426159,2.3493372999370736,0.8653473259679043,-1.7205109953115287,98.56454942097008,64.50147958969536,89.27219607617646,89.27219607617646,0.0
245623.684643,3,1,0.9240877032279968,0.4878729184468587,0.5282985766728718,23.671485900878906,2d c++,93.67160034179688,90.5666732788086,19.086862564086914,23.671485900878906,103.28151702880857,,,,,,,,,,,,,,,,,,,,,
245623.684651,3,0,0.8083963394165039,0.48822546005249023,0.36083177725474036,22.007774353027344,2d c++,93.73928833007812,122.72029876708984,19.111103057861328,22.007774353027344,78.40032958984375,,,,,,,,,,,,,,,,,,,,,
245623.684651,3,0,0.8083963394165039,0.4881793106551708,0.3608222004828249,22.002557282068967,pye3d 0.3.0 real-time,93.73042764579279,122.72213750729762,19.085878334218872,22.002557282068967,80.12988609590309,4.501434299500982,0.1,,0.2878351613890772,14.53364010538939,38.572399379809184,10.392304845413264,-0.40145550364680577,7.2220565486907216,31.219466341047845,-0.06632702516806054,-0.7035574557770695,-0.7075363115436919,2.250717149750491,2.3511875000889404,-1.6642667976053918,97.0272383458874,148.54605372899852,89.41725231510814,89.41725231510814,0.0
245623.69275999998,3,0,0.9178178906440735,0.48861825466156006,0.3612842957178751,21.856693267822266,2d c++,93.81470489501953,122.63341522216797,18.894065856933594,21.856693267822266,77.86482238769528,,,,,,,,,,,,,,,,,,,,,
245623.69275999998,3,1,0.8081895709037781,0.48836129166600223,0.5284314100975231,23.80492418301081,pye3d 0.3.0 real-time,93.76536799987242,90.54116926127557,19.438562792924635,23.80492418301081,103.08823553866812,4.721933204014953,1.0,,0.7393863109327433,-8.75969390107097,38.78659797977909,10.392304845413264,-0.6577659254290565,-1.9793260952936356,31.035818790122896,-0.13444103662706214,0.6524411963117026,-0.7458190752628918,2.3609666020074767,0.8599950805672204,-1.7491406915635768,98.56454942097008,64.50147958969536,89.27219607617646,89.27219607617646,0.0
245623.69275999998,3,1,0.8081895709037781,0.48848434289296466,0.5284518798192341,23.8084716796875,2d c++,93.78899383544922,90.53723907470703,18.967599868774414,23.8084716796875,105.74365234375,,,,,,,,,,,,,,,,,,,,,
245623.69275999998,3,0,0.9178178906440735,0.48855270976450194,0.3612731970432216,21.849240795380467,pye3d 0.3.0 real-time,93.80212027478437,122.63554616770145,18.880185014945983,21.849240795380467,80.3054174377869,4.47078749846638,0.1,,0.2878351613890772,14.53364010538939,38.572399379809184,10.392304845413264,-0.40543417200424087,7.174245162470535,31.26769653126587,-0.06670987270925743,-0.7081581085611619,-0.7028953593261179,2.23539374923319,2.3576823991092937,-1.6654201615987876,97.0272383458874,148.54605372899852,89.41725231510814,89.41725231510814,0.0
245623.70158099997,4,0,0.8991108536720276,0.488148291905721,0.3609848817189535,21.79250144958496,2d c++,93.72447204589844,122.69090270996094,19.125896453857422,21.79250144958496,79.3515548706055,,,,,,,,,,,,,,,,,,,,,
245623.70158099997,4,0,0.8991108536720276,0.488140407560014,0.36095223108772034,21.79231226424996,pye3d 0.3.0 real-time,93.72295825152268,122.69717163115769,18.87031374824301,21.79231226424996,79.98756335726569,4.4577922460339465,0.1,,0.2878351613890772,14.53364010538939,38.572399379809184,10.392304845413264,-0.4211024598825041,7.202361397662625,31.240976601195335,-0.06821755441330007,-0.7054526225683698,-0.7054664857959432,2.2288961230169733,2.3538578843761258,-1.6671951150224826,97.0272383458874,148.54605372899852,89.41725231510814,89.41725231510814,0.0
245623.70197199998,4,1,0.6881811618804932,0.48779741923014325,0.528087576230367,23.433486938476562,2d c++,93.6571044921875,90.60718536376953,19.315834045410156,23.433486938476562,103.38358306884766,,,,,,,,,,,,,,,,,,,,,
245623.70197199998,4,1,0.3510428202439274,0.5591519124198853,0.552158410574902,20.59240477749576,pye3d 0.3.0 real-time,107.35716718461798,85.98558516961883,17.425324324375364,20.59240477749576,67.20433120920117,3.974509547489018,1.0,,0.7393863109327433,-8.75969390107097,38.78659797977909,10.392304845413264,2.3713041157819155,-2.5154095300554946,30.64130750171091,0.15703136398750211,0.6008565437503929,-0.7837809416900599,1.987254773744509,0.9262241078800176,-1.3730632056656584,98.56454942097008,64.50147958969536,89.27219607617646,89.27219607617646,0.0
245623.70884799998,4,1,0.8115218877792358,0.48774035771687824,0.5283432801564534,23.467905044555664,2d c++,93.64614868164062,90.55809020996094,19.160118103027344,23.467905044555664,102.2255630493164,,,,,,,,,,,,,,,,,,,,,
245623.70884799998,4,1,0.8115218877792358,0.48776809334123433,0.5283459901972765,23.46850872555495,pye3d 0.3.0 real-time,93.651473921517,90.5575698821229,19.087668854384212,23.46850872555495,102.86597915004727,4.652282546201484,1.0,,0.7393863109327433,-8.75969390107097,38.78659797977909,10.392304845413264,-0.6360097988668697,-1.9229882938283414,31.081551452921172,-0.13234755237252843,0.6578623037852925,-0.741418447733335,2.326141273100742,0.8528194820898158,-1.747441659062343,98.56454942097008,64.50147958969536,89.27219607617646,89.27219607617646,0.0
245623.70888299998,4,0,0.969145655632019,0.48767634232838947,0.36058779557545984,21.931650161743164,2d c++,93.63385772705078,122.76714324951172,19.16729164123535,21.931650161743164,76.54606628417969,,,,,,,,,,,,,,,,,,,,,
245623.70888299998,4,0,0.969145655632019,0.48760954295394815,0.3605594306976545,21.92344353262287,pye3d 0.3.0 real-time,93.62103224715804,122.77258930605034,19.026915347803893,21.92344353262287,79.25057012341459,4.483276889603008,0.1,,0.2878351613890772,14.53364010538939,38.572399379809184,10.392304845413264,-0.4732307417601352,7.240502509556673,31.208234613909724,-0.07323360067570724,-0.7017824923651665,-0.7086170849914685,2.241638444801504,2.348692875354069,-1.6737779413001255,97.0272383458874,148.54605372899852,89.41725231510814,89.41725231510814,0.0
245623.71665599998,4,1,0.8095108270645142,0.48757000764211017,0.5283190011978149,23.536848068237305,2d c++,93.61344146728516,90.56275177001953,19.25657081604004,23.536848068237305,103.0765609741211,,,,,,,,,,,,,,,,,,,,,
245623.71665599998,4,1,0.8095108270645142,0.4875627585433561,0.5283312903005759,23.53732126039738,pye3d 0.3.0 real-time,93.61204964032437,90.56039226228944,19.16518560332223,23.53732126039738,102.83771271684212,4.667112178061682,1.0,,0.7393863109327433,-8.75969390107097,38.78659797977909,10.392304845413264,-0.6260368716044061,-1.9367860253309388,31.06755997937031,-0.13138790699926312,0.6565346164524207,-0.7427647779034934,2.333556089030841,0.8545810011769921,-1.7458755619636128,98.56454942097008,64.50147958969536,89.27219607617646,89.27219607617646,0.0
245623.716716,4,0,0.8640649318695068,0.488220572034945,0.3607193158445654,21.98542904206224,pye3d 0.3.0 real-time,93.73834983070944,122.74189135784344,19.08366657332626,21.98542904206224,79.68885470162232,4.497236899651571,0.1,,0.2878351613890772,14.53364010538939,38.572399379809184,10.392304845413264,-0.44185147428341637,7.2369017578922445,31.208625421987993,-0.07021412925493109,-0.7021289748556236,-0.7085794794666034,2.2486184498257855,2.349179357373528,-1.669565289913305,97.0272383458874,148.54605372899852,89.41725231510814,89.41725231510814,0.0
245623.716716,4,0,0.8640649318695068,0.48825053373972577,0.36073366800944007,21.988697052001953,2d c++,93.74410247802734,122.7391357421875,19.165884017944336,21.988697052001953,78.47018432617188,,,,,,,,,,,,,,,,,,,,,
245623.726217,4,1,0.6831110715866089,0.4878200689951579,0.5276770989100139,23.666736602783203,2d c++,93.66145324707031,90.68599700927734,19.393753051757812,23.666736602783203,103.77420043945312,,,,,,,,,,,,,,,,,,,,,
245623.726217,4,1,0.33879714615396256,0.5520154135294516,0.5548480536582368,21.181470522246293,pye3d 0.3.0 real-time,105.9869593976547,85.46917369761856,18.223224099312677,21.181470522246293,69.74357784548516,4.0836645095955015,1.0,,0.7393863109327433,-8.75969390107097,38.78659797977909,10.392304845413264,2.084723235795076,-2.6030682713151156,30.523061847248698,0.12945510595333518,0.5924215774398819,-0.7951591350957699,2.0418322547977508,0.9367349707938628,-1.409408235294019,98.56454942097008,64.50147958969536,89.27219607617646,89.27219607617646,0.0
