,alpha_AF3,beta_AF3,gamma_AF3,delta_AF3,theta_AF3,alpha_AF4,beta_AF4,gamma_AF4,delta_AF4,theta_AF4,alpha_FP1,beta_FP1,gamma_FP1,delta_FP1,theta_FP1,alpha_FP2,beta_FP2,gamma_FP2,delta_FP2,theta_FP2,alpha_AF7,beta_AF7,gamma_AF7,delta_AF7,theta_AF7,alpha_AF8,beta_AF8,gamma_AF8,delta_AF8,theta_AF8
10,0.5287818527862622,0.5270889806340681,0.5266719102643086,0.4845760814273043,0.5163810442136585,0.49390526488265657,0.4980517208191589,0.506041513225935,0.4518029446998704,0.4801760364063795,0.49552720985876947,0.494515114597501,0.49929941197692373,0.45744849940672505,0.48476067374686294,0.5024931831878056,0.5006316171807316,0.509606445412874,0.4759221346898447,0.49721558129012444,0.490816406393049,0.48742433505491,0.4926598429658861,0.45241551627922244,0.4817795478179129,0.49138723149033203,0.4937881843962563,0.5027699076102559,0.45095821604009173,0.47862909527967884
11,0.3976794879775533,0.46501837711064,0.5413144702245833,0.30909170835992256,0.35548107485342284,0.8672788070409021,0.8865409007470235,0.912288103011385,0.6894370247762858,0.7843193752926321,0.3363104764135028,0.40375968678715807,0.4804390943542816,0.24829856096552302,0.29404888327245016,0.8909913931333541,0.893345240025353,0.9054673223242758,0.7502494502582794,0.8412989323074465,0.3975778068963099,0.4645445578560144,0.5406816239694514,0.30933231271163847,0.35517367510982484,0.8661097376589384,0.8758150609489903,0.8859299151359673,0.6883703396494109,0.7855372183025463
12,0.796161685742251,0.7628021622414901,0.7564881224082876,0.6072430661370178,0.729681813271607,0.8127750251196763,0.766062998785447,0.7669940785201824,0.6499472868023092,0.7555067871756111,0.8273981993220509,0.7939367166342803,0.7812878816028628,0.6614957379422834,0.770035586058676,0.8497178761005203,0.8049045671317205,0.7980238237797176,0.7097818378099859,0.8053796192368616,0.8053143919532718,0.7536540970799059,0.7435353080790523,0.6383548796427112,0.7526070273395453,0.810551607790852,0.7499298189638296,0.7464273049370993,0.6683838268585128,0.7670950150944299
13,0.551674093205767,0.5993915167897302,0.6546353672409361,0.45255940667176386,0.507163736839736,0.793976075999333,0.7368556402988242,0.7468184282940212,0.7163950924024033,0.7887735570453646,0.4903508925502577,0.5380323716018051,0.5935363147300743,0.3911239048667454,0.4458488160817704,0.804001069875842,0.7486533405424117,0.7650253591268446,0.7146340526997859,0.8032333902909999,0.5517614791403451,0.5993343234459242,0.6546981339263527,0.4524340534318214,0.5072377395083905,0.8332852758745067,0.7866733579206563,0.7976262391838769,0.7029417540312781,0.7971056389673865
14,0.8296923983955005,0.755588419127402,0.7652770555612,0.7550855253182129,0.8142396653098897,0.81210667981164,0.7727535366739876,0.7957031219921841,0.6577790115459006,0.7425604958298778,0.8239267453719689,0.7835238295100232,0.7968637007285648,0.7542386452934617,0.7948264984281731,0.8434944324099231,0.7960423084594227,0.8132382569643278,0.7187104019997888,0.7936283662282194,0.7768890658604527,0.7296540266784263,0.7459578960827247,0.7290161699269316,0.7651381955661677,0.831011290752826,0.7764746775529077,0.7912389855838813,0.6697021895391683,0.7591881798516917
15,0.6609734660294814,0.6816430744500227,0.7159726803607909,0.47694942013908825,0.572194811963692,0.7903389322469306,0.7937140304584767,0.8220837833649345,0.5864251543722551,0.6886565140547657,0.6546086160176627,0.6750519769777364,0.7092316787776989,0.47190076409323495,0.5668859402618952,0.8129123710967119,0.8100694989432524,0.8352466343950438,0.6215548266876176,0.7254683409894671,0.6823122760176472,0.6868421627524944,0.7201884218839253,0.5191450976209941,0.6208380950585601,0.8151900435436515,0.7973890062905038,0.8193518917413094,0.631502533185717,0.7316793898377535
16,0.7105644356004666,0.6824227722862484,0.7083301900067663,0.5426706450837171,0.6317187121968791,0.7836710903403359,0.7239897592806543,0.7343729202153694,0.6241796634101404,0.7131926029584675,0.731011556346384,0.6914400608903073,0.7167095427650301,0.5880223780420446,0.6841918637886529,0.8085971513961734,0.7297974751634568,0.7380845401816571,0.6911410640231331,0.7772772489505407,0.7188403095405804,0.6970479177227048,0.7274507513510717,0.5458311905649759,0.6373158270027024,0.7888212723405464,0.7246980451692802,0.7332565393740862,0.6481012059284078,0.7314859864131236
17,0.7907305970170964,0.7484777328250997,0.7546462069974484,0.6016245708660656,0.7044702687374004,0.8290084980451354,0.8081581147531758,0.8089547663251336,0.6412777146030793,0.740726063760434,0.7998477204883401,0.7581533238021796,0.7661079835412629,0.6526194688628021,0.7548687885646613,0.8620899739523424,0.8250146068496491,0.826544308480564,0.7314551278993702,0.822329754902794,0.7987420908587758,0.756711789353417,0.769097996097584,0.6189623742334184,0.7213267383812981,0.8463718575463959,0.8300498928970095,0.8321620663885219,0.6589437919756361,0.7567284006873712
18,0.6762636562453587,0.7281892849413368,0.7801657437170776,0.4785077809519179,0.5983456972496027,0.7727652747784618,0.8082742522314,0.8471574042785693,0.5699848845505258,0.6941501775978728,0.687219304278238,0.7492294802663998,0.8005355541217242,0.4935524997100291,0.6178102249083235,0.7816885804729985,0.8201777495215697,0.8562803536828991,0.5910474232500403,0.7195143807656842,0.6677644113258848,0.7207980281924385,0.7697114224056667,0.4770367208559362,0.5983263900757173,0.7630542832336389,0.7980855678523723,0.830889194667205,0.5703503793129552,0.6924551071344118
19,0.61960945542149,0.6673015096361519,0.7137097684411746,0.5214617298791976,0.5785144746362287,0.7543539081418088,0.7640448857669003,0.7721755818633754,0.6009790746257179,0.6804643178022529,0.6797977840088402,0.7245210780505716,0.7692388344706993,0.585306486429974,0.6419236639772256,0.7487923867917644,0.7604154907045141,0.7754296760009325,0.6664701713862984,0.720603378649862,0.6794953549593118,0.7237418277350008,0.766250500754691,0.5732876293371535,0.6330644328306352,0.7837269125461721,0.777802567269625,0.7939097475189666,0.6256399498418279,0.7042778282220928
20,0.7984920436681564,0.8090318868400835,0.8287806717603733,0.6262406873829734,0.7057615377930044,0.7703112230620662,0.8178690792528507,0.8542942131320276,0.5783767959528454,0.6760729221257977,0.8167469541242108,0.8145314947025847,0.8229831396514696,0.661895440734519,0.7436246805562867,0.7851159242971424,0.8223499617105614,0.8533947175374668,0.6264212367080639,0.7160003960242439,0.808851672262484,0.7924571306829947,0.8025462960617539,0.6668701966791656,0.7455420667280538,0.7971609769119896,0.8064269834121344,0.8292892603591957,0.6236642823969089,0.7158663235306757
21,0.7781294660545727,0.8001835952006756,0.8334802259754251,0.6183597593507799,0.7274572773962884,0.7701225030405952,0.7497241972557788,0.7680331566744818,0.6146708471030115,0.727580608883854,0.794366708971592,0.8219163141959971,0.8550891593288106,0.6417284071945358,0.7445937821969679,0.799220221518205,0.7898480158662603,0.8059909452085526,0.6583005287459905,0.7577091210256472,0.774293114886744,0.8013973834795483,0.8295674140921981,0.6357807214450656,0.7258892961650937,0.7831486337040708,0.7541619268837296,0.7675432874002923,0.6341346710776011,0.7373922415474408
22,0.7750708338346007,0.7758875115731494,0.7854020145053386,0.6086776897850634,0.6769358853386904,0.7802482855084669,0.7809883846555954,0.7937286782126363,0.6132910944880533,0.6852147679239367,0.799450739560612,0.7843185981273444,0.7963589050841638,0.6511519792366287,0.7188659600773627,0.8034465861713201,0.7848259268305031,0.794356713493157,0.661573686651102,0.7346445249402936,0.8141468856543059,0.7914173641531387,0.8042215230409436,0.672450150573218,0.7386792354285334,0.8144921312552457,0.783557990593535,0.800986703929266,0.665037386298024,0.7328401976924626
23,0.6982212826906123,0.7204231997922691,0.7448995719888372,0.5450947756813913,0.636220088242982,0.7462593305852105,0.7892639309922195,0.8256008701338103,0.5758699541488932,0.6768446079645296,0.7325637345363468,0.7458360724897259,0.7663266399900296,0.5676043435872644,0.670905711377841,0.7735665735232862,0.805657331062353,0.8449406737349916,0.5960898185992978,0.7110563501001801,0.734371004092155,0.7473873964612436,0.7664556040123595,0.5689411551410737,0.6828671572348147,0.7661193098450887,0.7904582835051828,0.8258113992604904,0.600405951711435,0.6986107042443597
24,0.7825821429744533,0.7988160271902748,0.797977329088192,0.6035971342424058,0.6855191477961143,0.8155269924076157,0.8971340692963216,0.9392461522672134,0.6380784374083136,0.7163743421402489,0.8327364502190397,0.8378890948585666,0.8390333725147652,0.6825216075035326,0.7630539836958686,0.8755152731388114,0.9103336374315619,0.9424809606628892,0.7571645725858349,0.8212262261199069,0.8159896634481629,0.8260339022436887,0.8280416212505832,0.6344261621508046,0.7151519631997746,0.8375877552692412,0.9158658545984283,0.9606460495901971,0.6518247471917753,0.7260549512679787
25,0.7785664181800389,0.7787608380940013,0.80482226415409,0.6115300991803011,0.6941613365279532,0.8060408210538517,0.8353879585602494,0.8657295553400565,0.6114460806217795,0.702820831092733,0.7738640114673125,0.7877241114142752,0.8136058525734347,0.5992144338361431,0.6833731984868764,0.8205200987402551,0.8383645735626444,0.8637697184918032,0.6465134363238094,0.7480779417534189,0.817362636405857,0.8217788447297955,0.8443359503513886,0.6550132532736757,0.7516547671717181,0.8242251987847559,0.829183729681806,0.8572043904528927,0.6517058148781728,0.7399803989259821
26,0.6229604962085508,0.6849484609862858,0.7317408894835052,0.45564582191291586,0.5636392401657166,0.619568386598976,0.6768167785073411,0.7346397369285438,0.46366287991106114,0.564843710625709,0.6349744438415986,0.6948608000852199,0.7370540685078196,0.46767769690702055,0.5803330817221507,0.6445849162259664,0.6945625165976074,0.7478564481155519,0.4801335382733131,0.5848948694846599,0.6046750594348048,0.6670459513587907,0.716338263912951,0.43926124111242654,0.5490810182028804,0.6478324792154487,0.7001780767045839,0.7404776015175387,0.4679618092474196,0.5920176066966376
27,0.5076068297446329,0.5353697635236686,0.5842054151835452,0.3765133393164358,0.4418513569679046,0.7691637882675646,0.7442276847869977,0.7514937485256975,0.5888976401635161,0.6802259260498067,0.5097915362816684,0.5420563706806192,0.5929727055844226,0.393359132250343,0.45590080611874123,0.7883271932084294,0.7554289497090988,0.7627382060798515,0.6389148116688204,0.7280372912101417,0.47220262825637227,0.5019039321802302,0.5509722843749204,0.3488869697565758,0.41528819748855733,0.7960802875013607,0.7581445882194081,0.7674041059252001,0.6135752032564517,0.7185234664477933
28,0.8353907666630589,0.8584404812833523,0.8813344582054666,0.6510273597876802,0.7612406626606466,0.8183996341249113,0.8481364294473862,0.8645525852029053,0.6271635984624715,0.7351895964230608,0.8501083177156007,0.8509535439040435,0.8706424559697419,0.6736575832423342,0.8097417658410063,0.846131657341041,0.8561387478399265,0.8724527122283926,0.6638784307808032,0.7933339073327486,0.8417290164962038,0.8302939881139478,0.8506835475999905,0.6474863003017635,0.7746308700022873,0.8130825759078739,0.841516339066266,0.8591565918945796,0.6096625209858202,0.7254088523800901
29,0.2114490091112168,0.31242414667780055,0.40858476824961326,0.06060288365629775,0.1354219274497142,0.8778351207078999,0.9550373962016512,1.0,0.7059870320716175,0.7772781281729904,0.15156914166194832,0.25289338514162013,0.34954186801296216,0.0,0.0755029358771513,0.8947808663850141,0.9389901189137636,0.9593386243755808,0.7427822226683598,0.8207542995153486,0.20955954322751238,0.31148280815715274,0.4080366789365692,0.05844280096099608,0.13298232447601246,0.8605620629143326,0.9208358526381877,0.9437701635712509,0.6741397931265242,0.7517096846408143
30,0.6529087156990155,0.7519209715419213,0.8135843287179931,0.45246562736627943,0.5691556542913511,0.7243582070670628,0.7787070228422536,0.8142669058972541,0.548324804740176,0.6461005758119776,0.7011469461652219,0.7841547652550847,0.8352541636621617,0.507262888944508,0.6209685603417415,0.7621085399258839,0.7964626130206424,0.8200465979039747,0.5930453116008165,0.6882435780206343,0.7030169084150043,0.7778172420689324,0.8225448398611807,0.5089544731353189,0.6246320976070646,0.7660787125266626,0.7964676332124355,0.8172175973599586,0.5972608673799161,0.696091474742098
