id,start_timestamp,duration,start_frame_index,end_frame_index,norm_pos_x,norm_pos_y,dispersion,confidence,method,gaze_point_3d_x,gaze_point_3d_y,gaze_point_3d_z,base_data
12,45317.902096499995,157.3015000030864,207,211,0.5369620266451424,0.44332428618346853,1.491561131596358,0.9249100858462171,3d gaze,6.901631685633544,5.8774668831180765,144.80014427546584,45317.902096499995 45317.9342985 45317.964693999995 45318.059398
13,45318.645154,123.58850000600796,229,233,0.5924623417627756,0.48253142131619836,0.5610267334811772,0.8200622498989105,3d gaze,28.830744284038712,3.052811065159918,243.8716536920591,45318.645154 45318.675261000004 45318.768742500004
14,45319.063319,188.78950000362238,241,247,0.6083269871527792,0.5014995646899428,0.4835789925460094,0.7949365874131521,3d gaze,64.09889673755292,-0.4747518567657483,462.22745374650344,45319.063319 45319.1562205 45319.252108500004
15,45319.446268,189.407999998366,253,259,0.6083030255916645,0.5530213425536845,0.14261605853548534,0.7542022665341696,3d gaze,62.33614795024206,-17.16614268247635,449.6656324579083,45319.446268 45319.460253 45319.635676
16,45321.144318,313.6510000040289,304,313,0.6009553690391645,0.5150385163915285,0.8387217495445846,0.8452618341445923,3d gaze,58.25009840001144,-4.8818673282577665,450.77678544158687,45321.144318 45321.152573 45321.160453000004 45321.168314 45321.457969
17,45322.021995,686.8519999989076,330,351,0.6056881315359484,0.4415946509380664,0.4400343742794274,0.7335712313652039,3d gaze,61.58888444606009,19.14467148203734,455.2667038495315,45322.021995 45322.708847
18,45323.275891,379.7500000000582,368,379,0.5725490630766424,0.46777207888227373,1.0621502715239077,0.887150491476059,3d gaze,42.253804632079934,10.568921780703192,454.9976883876412,45323.275891 45323.655641
19,45324.300272,109.1420000011567,399,402,0.56826150155587,0.47390472488594965,0.07342694386170633,0.7553193089230165,3d gaze,39.67414912783958,8.531310041697063,454.06907439788637,45324.300272 45324.346069 45324.409414
20,45324.9120175,97.75850000733044,417,420,0.6143181291965486,0.4877183504310072,0.12819933206685494,0.9129704256056356,3d gaze,138.32883111162909,8.375823687581729,945.2556398014316,45324.9120175 45325.009776000006
21,45325.104504999996,126.64800000493415,423,426,0.6581298910153766,0.45885258791102473,0.858684550553059,0.8778629229240927,3d gaze,14058.481050125802,2446.0617081546347,71521.4634883882,45325.104504999996 45325.231153
22,45325.298251,310.1779999997234,429,438,0.6643450243852115,0.5453108365739546,0.06794215856364018,0.8607014966011047,3d gaze,587.4043484951096,-91.09712504275251,2792.3555042751645,45325.298251 45325.608429
23,45326.993401,124.56100000417791,479,483,0.6205636990640495,0.29219665763289887,1.2325833051476118,0.8769428443064604,3d gaze,431.9978794673468,418.7839737244558,2799.377929364582,45326.993401 45327.117962000004
24,45327.308565,190.43700000474928,489,495,0.6395940604046951,0.4901675450772413,0.5769052084406566,0.7833555192100116,3d gaze,176.41989634456186,6.98833585574597,987.35818830525,45327.308565 45327.313936 45327.320305 45327.32826 45327.499002000004
25,45327.749353,126.12300000182586,502,506,0.66595292598452,0.4112820165023927,0.20577072615003597,0.8742811930179596,3d gaze,209.94013329838396,63.13102126770855,988.3287188631181,45327.749353 45327.875476
26,45328.119179,132.01000000117347,513,517,0.6121288014237458,0.4189051181958327,0.5966511721399226,0.8137284201349946,3d gaze,143.2688881832619,58.28223149891679,998.2255710328126,45328.119179 45328.251189
27,45329.698142,251.70600000274135,561,568,0.7115006643777813,0.644869450127787,1.0801268036730831,0.8131172259648641,3d gaze,186.8842870559666,-72.0017484437484,690.3263264582142,45329.698142 45329.762044 45329.949848000004
28,45330.320257,130.1610000009532,579,583,0.7649731976674387,0.6891866861812771,0.7519595729469968,0.7668991883595785,3d gaze,229.59965310923553,-92.20715014854738,676.9582984054293,45330.320257 45330.383319 45330.450418
29,45331.7030535,94.02949999639532,621,623,0.7179311831178958,0.4044297721754865,0.7172988928241201,0.895179626941681,3d gaze,381.91571235259823,95.01318091762937,1370.0672304508744,45331.7030535 45331.797083
30,45331.958411,94.05250000418164,628,631,0.7220714513498203,0.41865675550235637,1.1044731435417183,0.8033913274606069,3d gaze,341.44734370140753,71.59088263315624,1202.7676266435212,45331.958411 45331.9914165 45332.052463500004
31,45332.396068,121.40799999906449,641,645,0.7146684075428276,0.537565539638981,0.6633178357850775,0.8422439297040304,3d gaze,205.62064387974502,-20.238272425298323,748.325476082416,45332.396068 45332.459429 45332.517476
32,45332.900901,122.08300000202144,657,660,0.7110328876625436,0.3541157201497794,0.36784310905522916,0.7885507345199585,3d gaze,201.4348511680541,78.3265955478289,745.7203925230315,45332.900901 45333.022984
33,45333.036383,313.2915000023786,661,670,0.6864766315306166,0.30413432317829514,1.4598708003052636,0.8368198549747468,3d gaze,154.26903603402633,92.50265603845918,650.8080160122781,45333.036383 45333.3496745
34,45333.4093615,80.4920000009588,672,674,0.6934181236557105,0.3223912987420425,0.5513947525825051,0.8055949095884959,3d gaze,141.05374545773427,72.80545599932324,569.8112705823227,45333.4093615 45333.4599375 45333.4898535
35,45334.656518,249.70899999607354,709,717,0.6065671916643447,0.3796421645563535,0.2752534089288136,0.7921852469444275,3d gaze,80.8498610792312,51.36318564009383,592.7170457367706,45334.656518 45334.906227
36,45334.971988,80.39400000416208,719,721,0.6157862091563979,0.3063224663132411,0.18511139652591949,0.7535662949085236,3d gaze,87.26079622423691,82.10403801568309,588.7794747741611,45334.971988 45335.052382
37,45335.7704165,94.69800000078976,743,746,0.6478586571149973,0.3844260771981012,0.04270921729656292,0.8376474482207744,3d gaze,71.04909208329765,31.238801891221055,375.40851183588074,45335.7704165 45335.8036245 45335.865114500004
38,45336.739033,687.792000004265,772,792,0.6687705707924454,0.8216096792868408,0.9654170901670871,0.9322006952762604,3d gaze,79.07954483680813,-84.76233489582702,366.08756469754974,45336.739033 45337.426825
39,45337.613762,123.66099999781,798,802,0.6567706050094709,0.2755673151085466,0.25246441978213363,0.739747554063797,3d gaze,76.5036358513114,61.60661365814549,381.24904278946167,45337.613762 45337.737423
40,45338.556584,186.96900000213645,826,832,0.626756936307046,0.2345216023563469,0.6063344290493001,0.7811071211673839,3d gaze,61.770976482490326,72.77213735278058,380.71789086091053,45338.556584 45338.743553
41,45339.693009,1320.6480000008014,860,900,0.6514044099346563,0.37150866414663786,1.2980218507436045,0.7530845221019007,3d gaze,55.516270026381335,26.502256372625304,286.48483583723214,45339.693009 45341.013657
42,45341.076982,123.49800000083633,902,906,0.6313436239000041,0.4181540832435428,0.28099549912629584,0.7919251720110575,3d gaze,48.35774686345487,16.950210402434266,287.63868204907243,45341.076982 45341.13728 45341.20048
43,45341.332181,181.0089999999036,910,915,0.6321260003598637,0.42692175101134383,0.2622741917622101,0.7300329208374023,3d gaze,48.658409526045816,15.138329229449909,287.71325243192837,45341.332181 45341.51319
44,45341.699857,196.45999999920605,921,926,0.5953896383994266,0.3503404485615759,0.3251541913509662,0.7765707969665527,3d gaze,35.04829074031347,30.93076588462747,287.0494694470174,45341.699857 45341.896317
45,45342.454313,185.64799999876413,943,949,0.597226578055613,0.32160702366521826,0.38006348596779516,0.7550382018089294,3d gaze,35.641246778666954,36.78479500550972,286.3901560080129,45342.454313 45342.639961
46,45343.213862000004,122.68699999549426,966,970,0.6034688596406874,0.9855866095737988,0.13779929571371194,0.7596639096736908,3d gaze,32.400943265006255,-85.53372809384479,244.64648785610748,45343.213862000004 45343.336549
47,45345.712034000004,252.3019999935059,1041,1048,0.5099489103691461,0.32786477805399866,0.8608293004749836,0.9721984807105061,3d gaze,3.312483165293191,32.23624263084239,260.09984212958517,45345.712034000004 45345.964336
48,45346.1858505,186.85300000652205,1055,1061,0.5455907270084661,0.6245863840530868,0.29102978096592497,0.7702036684799679,3d gaze,13.008275585842114,-19.995283000973313,222.9123426382823,45346.1858505 45346.2789665 45346.310838000005 45346.372703500005
49,45346.534482,121.14599999767961,1066,1069,0.563001961937766,0.8837184856227724,1.4128429250384518,0.8545592866144911,3d gaze,15.684424256518003,-53.73739344018546,194.5030651312115,45346.534482 45346.655628
50,45347.484311,114.09000000276137,1094,1098,0.6112488829989994,0.9612731239656587,1.1744309384388134,0.8182302862405777,3d gaze,26.8571121453972,-62.64998308924944,188.6415148525218,45347.484311 45347.492288 45347.534479 45347.598401
51,45347.7450275,122.32700000458863,1102,1106,0.5940863097087101,0.650868958885029,0.09183355566185399,0.7430012077093124,3d gaze,20.01816907553207,-18.055942719924783,166.2217883460257,45347.7450275 45347.867354500006
52,45347.969205,309.2949999991106,1109,1118,0.5874376119908159,0.8742494952471631,0.18397488265625897,0.7576681826690993,3d gaze,17.576122467124385,-42.31653535026435,157.04247803421114,45347.969205 45348.033586 45348.2785
53,45349.367432,99.02400000282796,1151,1154,0.633986942019549,0.4166917815218362,0.5813699286662366,0.9158404840104954,3d gaze,23.40454151258049,8.189964691768061,136.41624583083842,45349.367432 45349.466456
54,45349.5647655,104.81100000470178,1157,1160,0.6542277943376119,0.41586708218021623,1.0277454055031578,0.8492306967576345,3d gaze,30.612488034694135,9.364294044088679,155.01983837089344,45349.5647655 45349.596888 45349.669576500004
55,45351.120282,100.31899999739835,1203,1206,0.7270001642607571,0.5738194295297527,0.8175336305185266,0.9097772270304009,3d gaze,91.70661273720822,-16.778390160955027,315.628598153462,45351.120282 45351.220601
56,45352.1267775,94.19799999886891,1233,1236,0.6780638045877787,0.38060134428182907,0.141282220795617,0.7172360420227051,3d gaze,39.39016369423815,14.857469034522577,172.82257223794372,45352.1267775 45352.2209755
57,45352.222492,254.48899999901187,1236,1244,0.6707414004515777,0.585074595011772,0.5689523393205301,0.745392769575119,3d gaze,36.012705526767945,-10.092685949371806,164.78416020394064,45352.222492 45352.476981
58,45353.4762,188.309000004665,1274,1279,0.6701322745251799,0.7228677111726013,1.070734153938541,0.7985759377479553,3d gaze,32.66677999453811,-24.070150993505752,150.01321042736578,45353.4762 45353.488377 45353.496278 45353.599326 45353.664509
59,45355.40905,121.76899999758461,1332,1335,0.8039881442320955,0.4310049493601694,0.2860854639839081,0.7056441009044647,3d gaze,67.01617787308821,8.555909308283177,172.23173997741537,45355.40905 45355.530819
60,45358.3837405,95.34449999773642,1421,1424,0.6935360022949194,0.43262847897242623,0.12186115218317893,0.8733318055604361,3d gaze,54.702592510853,10.71173345242841,220.81748619412068,45358.3837405 45358.415736 45358.479085
61,45359.670316,123.86499999411171,1460,1463,0.7080812820459086,0.35598737341933695,0.21399693065694095,0.7204635143280029,3d gaze,77.38372223427506,30.125946916706013,290.5410873505393,45359.670316 45359.794181
62,45361.471363000004,245.95999999291962,1514,1521,0.8003534040871574,0.556333073989567,1.429115325246351,0.8867689371109009,3d gaze,109.5632794646029,-11.556008650838123,284.98684182312985,45361.471363000004 45361.533619 45361.717323
63,45363.097781000004,1114.650999996229,1562,1596,0.7171593571194607,0.5871318784186728,1.4301255869973875,0.8570679231848901,3d gaze,189.2708940462002,-42.74992620925512,680.8361485305252,45363.097781000004 45363.104346 45363.112321 45364.212432
64,45365.026466,244.5850000003702,1620,1628,0.7134174296081737,0.5789139164504992,0.1884791836482257,0.7299717021193133,3d gaze,184.8375778001427,-38.44461949811907,676.6286897921128,45365.026466 45365.271051
65,45365.9898785,154.19150000525406,1649,1654,0.5966937890525706,0.567445154099147,0.821366682735544,0.7581993912698209,3d gaze,26.854091897735493,-10.508443541724013,216.735933644709,45365.9898785 45366.03327 45366.055623 45366.14407
66,45366.577316,124.27799999568379,1667,1671,0.7452980837137098,0.539508951392164,0.9510097639184907,0.7580379843711853,3d gaze,65.69592131996306,-5.950937468490544,209.23582922540385,45366.577316 45366.701594
67,45366.765821,122.75100000260863,1673,1676,0.7147924626772475,0.4513484623357195,0.6090663908826772,0.7861738502979279,3d gaze,57.83860871795413,7.369488287738861,210.37353611913844,45366.765821 45366.888572
68,45367.26643,121.47099999856437,1688,1691,0.5458720871227629,0.324308891356933,0.3295300160322969,0.7817343771457672,3d gaze,12.297090052601632,26.4925832953555,209.4328965181664,45367.26643 45367.387901
69,45367.575571,372.2070000003441,1697,1708,0.4730812461304005,0.2591183024824967,0.4098400878652319,0.792265921831131,3d gaze,-7.0749213448976995,35.61111041833663,205.3305650028678,45367.575571 45367.947778
70,45368.144187,180.93300000327872,1714,1719,0.4840311813522684,0.061880854971258115,0.1136050741912079,0.7855143547058105,3d gaze,-4.078530711822861,62.942926434744976,199.53641843727033,45368.144187 45368.32512
71,45368.576646,319.76099999883445,1727,1736,0.3367778011585939,0.005872044656899389,0.1878448705642994,0.761370450258255,3d gaze,-39.34880382314124,67.00589757909745,188.33989710702912,45368.576646 45368.896407
72,45369.73639,94.6440000043367,1762,1764,0.9113074734349466,0.5734039024295642,0.5982027288328119,0.802078366279602,3d gaze,58.788521225344276,-5.901183448729941,111.66501055346178,45369.73639 45369.768048 45369.831034
73,45369.840297,117.64099999709288,1765,1768,0.9378853088442236,0.6239690870515744,1.3894015408028464,0.9238452166318893,3d gaze,61.96310455929729,-9.868213571235003,110.55663045156992,45369.840297 45369.8484 45369.897271 45369.957938
74,45372.776705000004,187.7969999986817,1853,1858,0.7171580863818563,0.5117337406124992,0.6800524787755335,0.812821239233017,3d gaze,123.30396814262537,-3.7488825215318116,443.61002513607013,45372.776705000004 45372.964502
75,45374.527353,93.68150000227615,1905,1908,0.5680620912166829,0.337032102564501,0.6760731541789518,0.9594619993729137,3d gaze,109.24939393974174,145.148762922466,1236.0208373098972,45374.527353 45374.6210345
76,45374.716179,125.19199999951525,1911,1915,0.6760601163256841,0.39833796086144274,1.0947900842012683,0.8355097438389961,3d gaze,134.19172766929458,43.589296831784054,595.5079710735051,45374.716179 45374.841371
77,45375.087487,191.01400000363356,1922,1928,0.6838558077202408,0.49269269842972196,1.4808328976860987,0.8180381059646606,3d gaze,140.22696806528919,3.131277422468296,595.8639357666239,45375.087487 45375.211016 45375.278501
78,45375.544294,350.8490000021993,1936,1946,0.8519595708533052,0.7404464539568523,1.0065455698498196,0.9457752890692899,3d gaze,250.70991580647575,-96.35237150800383,556.5478106997286,45375.544294 45375.895143
79,45376.143098500004,101.90299999521812,1954,1957,0.689782904675384,0.4677012494744446,0.7084343089525733,0.8949867130297778,3d gaze,74.215841987046,7.14425347646969,305.7344790135842,45376.143098500004 45376.1759365 45376.2450015
80,45376.256796999995,104.42750000220258,1957,1960,0.6798192421854321,0.5117741911361755,0.9254005317141062,0.8320483326911926,3d gaze,65.37523164367322,-2.442102511522496,284.1237979589125,45376.256796999995 45376.306538000004 45376.310503500004 45376.3305175 45376.3612245
81,45376.517131,181.90299999696435,1965,1971,0.863998243357782,0.6856598973774553,0.5750361784113358,0.7575551718473434,3d gaze,150.54075671911835,-43.19096650940142,323.10835164126433,45376.517131 45376.576893 45376.639296 45376.699034
82,45376.763193,178.41100000077859,1972,1978,0.8682601409768089,0.6413621433827092,0.39379174925009336,0.7674558758735657,3d gaze,152.55439139714255,-32.940133683348364,323.6383755344047,45376.763193 45376.941604
83,45377.0993855,93.9665000041714,1983,1985,0.7392703517536638,0.5040089693306872,1.343304556610178,0.8755927430078566,3d gaze,111.13395465447599,-0.9380066517399762,363.754346236862,45377.0993855 45377.1314735 45377.193352
84,45377.3199275,216.09900000476046,1989,1996,0.7992974137504024,0.542910070734155,1.4610852082777233,0.9048648651440937,3d gaze,125.38449874542412,-10.153704206715956,327.65947300393526,45377.3199275 45377.3502105 45377.4434745 45377.4747855 45377.5063425 45377.536026500005
85,45377.564015,122.55599999480182,1996,2000,0.9651259908929413,0.5721240562355243,0.3872873533880457,0.8697206974029541,3d gaze,187.33581072503074,-16.33910160096211,314.6621874366134,45377.564015 45377.686571
86,45377.93948,122.84099999669706,2008,2011,0.8957838577331326,0.5548642079195507,1.466224420179165,0.8358756502469381,3d gaze,164.43674707017627,-12.829921485429926,324.59762871298284,45377.93948 45377.99934 45378.062321
87,45378.3107485,158.7470000013127,2019,2024,0.7867767154188617,0.5844451041267842,1.1540696939767836,0.918680515686671,3d gaze,200.986002758915,-33.14137769434024,548.0620021094062,45378.3107485 45378.342508 45378.3744915 45378.4070145 45378.4399195 45378.4694955
88,45378.5598305,94.47050000017043,2026,2029,0.7958626187819894,0.6107931646304373,0.5574833309979824,0.7934736510117849,3d gaze,176.60786797500649,-37.19111507292574,466.3829105887374,45378.5598305 45378.620538999996 45378.654301
89,45378.686161,180.96499999955995,2030,2036,0.910175039670666,0.6459530174612459,0.49495109052688846,0.7396163741747538,3d gaze,241.48871272486429,-48.33467598005072,459.9582177848174,45378.686161 45378.806415 45378.867126
90,45378.929803,187.4210000023595,2037,2043,0.9132852512056939,0.6471526710651108,1.4251131870569929,0.8361228257417679,3d gaze,242.9274723796033,-48.64233946748437,459.2381623566249,45378.929803 45378.993166 45379.053785000004 45379.117224
91,45379.486608,184.77700000221375,2054,2060,0.8195603054529249,0.5860298519600567,1.2426261183869713,0.8633668249845505,3d gaze,196.08700679025412,-29.69689650295392,479.42045541272387,45379.486608 45379.549082 45379.609899 45379.671385
92,45379.922421,184.42099999811035,2067,2073,0.7493070407327618,0.5145077498609876,0.6140662563491427,0.8864181786775589,3d gaze,156.97193585310447,-5.138078103880524,491.9082086598022,45379.922421 45379.982408 45380.042133 45380.106842
93,45380.295893,123.2019999952172,2078,2082,0.7233873628799671,0.4672792897983659,0.42300383649219075,0.9268745183944702,3d gaze,141.6668550122034,11.672630517188034,495.4537713194311,45380.295893 45380.360252 45380.419095
94,45380.763202,95.41799999715295,2092,2095,0.6969372862413281,0.4768845383492085,1.232221075857867,0.9343871953487396,3d gaze,140.98871272314554,9.174133008066125,556.4259938986511,45380.763202 45380.765789 45380.7694205 45380.773394 45380.85862
95,45381.728558,255.72599999577506,2121,2129,0.7165662021219734,0.7030112326138015,0.04104970810906534,0.8565797460079193,3d gaze,123.29684189305812,-65.01354866034042,444.7861992529655,45381.728558 45381.984284
96,45382.165225,187.38100000337,2135,2140,0.7165080837377599,0.7061630457352148,0.17379440861393466,0.7437453866004944,3d gaze,123.22063029398817,-65.99996462772515,444.63151626145753,45382.165225 45382.228982 45382.352606
97,45382.417566000004,123.86499999411171,2142,2146,0.7012002381993983,0.7899330923771672,0.06958762922746757,0.7637012600898743,3d gaze,114.11012799811594,-92.49450903541033,443.083830765283,45382.417566000004 45382.541431
98,45384.8258945,124.67599999945378,2214,2218,0.6438952026497031,0.5752858565867035,1.2771297623277618,0.8715881109237671,3d gaze,178.5927619644106,-51.15675876566645,965.6510172907294,45384.8258945 45384.8594055 45384.8897615 45384.9505705
99,45386.279397,181.5850000057253,2258,2263,0.7379395938156378,0.6649676885361941,0.22597439429090974,0.8331126304754051,3d gaze,130.92949505346593,-51.06133847737871,429.8934298357975,45386.279397 45386.460982000004
100,45389.693178,186.9589999987511,2360,2366,0.5802252315187599,0.07744468307096414,0.14331963728233174,0.7766678929328918,3d gaze,27.683560056404634,82.01938119595516,269.58817232589786,45389.693178 45389.757040000004 45389.817371 45389.880137
101,45390.436107,252.2919999973965,2383,2390,0.34175391281465406,-0.19525837742108731,0.6245347385122024,0.7711347937583923,3d gaze,-48.92082565352351,120.89588421107925,241.51593023265227,45390.436107 45390.688399
102,45390.700328,169.14700000052107,2391,2396,0.34492854761593617,-0.19721472238165355,0.5321135386225835,0.7384188324213028,3d gaze,-47.963132423243856,121.30110928945597,241.6390537135568,45390.700328 45390.744361 45390.808707000004 45390.869475
103,45391.426438,130.98099999479018,2412,2416,0.3182855898292785,-0.1723962720243224,0.4886733922083896,0.7283908962414869,3d gaze,-56.06431262021687,116.6930755675157,241.03896743446893,45391.426438 45391.557419
104,45392.363085,182.5989999997546,2440,2446,0.5140122701159615,-0.3267048313071528,1.1276084620888758,0.7795123898000905,3d gaze,2.530934710449392,83.89336782630264,140.95043918421652,45392.363085 45392.369407 45392.376416 45392.545684
105,45392.980257,246.36099999770522,2459,2466,0.5049263882429524,0.5108044491079613,0.23051077214444168,0.7503333005510214,3d gaze,1.0469683698759766,-1.2917019833496681,166.03794730774473,45392.980257 45393.226618
106,45393.668407,233.24800000409596,2480,2487,0.4862831347026661,-0.3037610703477921,0.17784986071108694,0.8600048031332013,3d gaze,-2.4771468498303406,81.645875552206,141.08335748735547,45393.668407 45393.901655
107,45395.540036499995,122.61550000403076,2536,2539,0.5478181616205334,0.18779544865160586,0.6647066729150485,0.8112947523593903,3d gaze,21.00217038237714,77.13648816454517,342.94334092824454,45395.540036499995 45395.546737 45395.550705 45395.6021185 45395.662652
108,45395.7235955,123.69600000238279,2541,2545,0.55912944136919,0.21434203632673557,1.1909528853237346,0.830362856388092,3d gaze,37.129519007967154,99.3924952033309,482.57099356977955,45395.7235955 45395.785351 45395.8472915
109,45396.2771695,91.44100000412436,2558,2561,0.6488653842511313,0.2646053347308065,1.5090872625622453,0.812161389218393,3d gaze,454.5055142836556,421.3874310489139,2448.914074505542,45396.2771695 45396.2811485 45396.305931 45396.3361375 45396.3686105
110,45396.712073500006,160.6374999973923,2571,2576,0.6815790923777321,0.41402602615463485,0.2890477038403486,0.7687748670578003,3d gaze,128.02640504820508,34.10608279512604,550.8487722778237,45396.712073500006 45396.776502 45396.8091825 45396.872711
111,45397.389697000006,80.91899999999441,2591,2594,0.6867467637731353,0.4488387635133349,0.13569652089041753,0.7962162619829178,3d gaze,118.80362505444512,18.30712123171648,497.0118591190554,45397.389697000006 45397.470616000006
112,45397.9169715,181.96249999164138,2607,2613,0.689031279614386,0.5026414369969299,0.8813041325422416,0.8216783087575603,3d gaze,131.9683604449491,-0.8902593369344619,545.7455548315512,45397.9169715 45397.982224 45398.042593499995 45398.098933999994
113,45398.112403,100.0419999982114,2613,2616,0.7933144514424638,0.542023796395481,0.12505472352244904,0.7562813758850098,3d gaze,191.77819831840364,-15.455590613471415,510.8062947920142,45398.112403 45398.212445
114,45399.328395000004,181.86599999899045,2649,2655,0.6028268959672516,0.5184458551213241,0.0918249655449213,0.7561038434505463,3d gaze,69.5924703871687,-7.0222706548608045,528.7446302768526,45399.328395000004 45399.510261
115,45401.537418500004,122.52450000232784,2716,2719,0.6340648204771864,0.3136600022493542,0.9992082807933743,0.9225720566511154,3d gaze,85.86418372547777,66.83563683295971,498.5984929474282,45401.537418500004 45401.5669795 45401.598522 45401.659943000006
116,45402.034910999995,93.35450000071432,2731,2733,0.708188461453779,0.2904676226224347,0.8780030227795579,0.7931848603007653,3d gaze,203.99997087086447,114.92564105468584,762.4141763379295,45402.034910999995 45402.0669945 45402.128265499996
117,45402.152076,186.80200000380864,2734,2740,0.7145098300672349,0.09952446237227042,0.16074357851526072,0.8020557363828024,3d gaze,249.9577302438963,262.4928228204847,910.3530611403503,45402.152076 45402.275035 45402.338878
118,45402.544355,104.67700000299374,2746,2749,0.7804606352017123,0.35942660744545823,1.503171669267412,0.8625397086143494,3d gaze,330.368576589693,93.14337873047583,920.2732762088689,45402.544355 45402.649032
119,45403.262398,102.77050000149757,2767,2771,0.6771914643496375,0.5917886666484725,1.4968287963406393,0.8508482376734415,3d gaze,273.8550609916245,-80.71096002942268,1227.960784590706,45403.262398 45403.292986500004 45403.353484499996 45403.35754 45403.3612145 45403.3651685
120,45404.239594,122.89199999941047,2797,2800,0.6704445451693197,0.5925238215932002,1.0647867177047226,0.7770932171773638,3d gaze,394.83730967863266,-120.55142187818326,1809.782515752256,45404.239594 45404.299615 45404.362486
121,45404.919099,136.62050000129966,2817,2821,0.6165092287783844,0.39782173121766323,1.4702826873074166,0.8480648824105823,3d gaze,341.62824026710604,171.90468142517483,2303.091222970971,45404.919099 45405.0488915 45405.052675 45405.0557195
122,45405.059706,171.96600000170292,2821,2827,0.606587088363958,0.393865555338287,0.7144186272908964,0.877191088877532,3d gaze,223.25240331916856,123.86556751790158,1618.0433087350134,45405.059706 45405.0788145 45405.173370000004 45405.203445499996 45405.231672
123,45405.359121,197.73500000155764,2830,2836,0.6150641847391355,0.3950660143194455,1.3864703313995266,0.8704012930393219,3d gaze,196.7718119835322,100.94203290886145,1336.038866674518,45405.359121 45405.420806 45405.486547 45405.556856
124,45406.7407065,98.75150000152644,2872,2875,0.5571485283133095,0.3132485970178226,0.8387694151659519,0.8433237659931183,3d gaze,19.95743373513999,36.85223603848294,273.793119381277,45406.7407065 45406.774524 45406.806844000006 45406.839458
125,45407.695909,687.978000001749,2900,2921,0.8800153440197704,0.4032004292006623,1.3741541456681434,0.8863133273124696,3d gaze,90.7823404413194,13.008022054137452,186.64321949714466,45407.695909 45407.701348 45407.716441000004 45407.759698 45408.383887
126,45409.879165,127.52000000182306,2966,2970,0.6140068731348226,0.3113711458710305,0.04858861153131452,0.8070774291530958,3d gaze,21.957492187747462,20.43522530919347,150.46630697438917,45409.879165 45410.006685
127,45411.823650499995,102.74700000445591,3024,3027,0.6290617321907441,0.3310387401132814,1.004733143104233,0.9112705268991504,3d gaze,80.94202492797724,59.58435334090467,492.0738808353185,45411.823650499995 45411.9019235 45411.9263975
128,45411.944462,110.82200000237208,3028,3031,0.6942880134181093,0.44306874875326047,0.33299746112943274,0.813694179058075,3d gaze,246.2830469072395,40.59480218389706,990.3292216165847,45411.944462 45412.055284
129,45412.670655,188.19699999585282,3050,3055,0.7149634546922771,0.451201048004575,0.9419165599539996,0.803369383017222,3d gaze,213.91611524296727,27.31116330511196,777.4555940144534,45412.670655 45412.734409 45412.858852
