gaze_timestamp,world_index,confidence,norm_pos_x,norm_pos_y,base_data,gaze_point_3d_x,gaze_point_3d_y,gaze_point_3d_z,eye_center0_3d_x,eye_center0_3d_y,eye_center0_3d_z,gaze_normal0_x,gaze_normal0_y,gaze_normal0_z,eye_center1_3d_x,eye_center1_3d_y,eye_center1_3d_z,gaze_normal1_x,gaze_normal1_y,gaze_normal1_z
787248.192621,16,0.48073354838990123,0.602603979223933,0.35781425348234075,787248.192621-1,81.20734010568545,63.30086882763604,618.3311304048163,,,,,,,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.1782449940463002,0.09851065564855399,0.9790425796772715
787248.1926375,16,0.995,0.5241631993453815,0.3539657561594147,787248.205927-0 787248.179348-1,32.746652923317114,111.3242333582132,1058.7721530854092,32.47610400376852,-0.06384648501335022,6.328635419426263,0.0003534725625843209,0.10868047443562119,0.9940766718586628,-32.4230659020159,0.505402834269919,-5.775363782743199,0.06067844693089854,0.09991658248459144,0.9931438982456943
787248.1951385001,16,0.9748516035079956,0.5404800790434539,0.34285973358934485,787248.205927-0 787248.18435-1,32.79318768972223,71.60647494100243,632.8959450670459,32.47610400376852,-0.06384648501335022,6.328635419426263,0.0003534725625843209,0.10868047443562119,0.9940766718586628,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.10110933811173135,0.11504133867572938,0.9882015948895773
787248.2283395,17,0.99,0.553913668122266,0.33509860071119757,787248.205927-0 787248.250752-1,32.80410779901433,56.43859804240098,475.3564376265409,32.47610400376852,-0.06384648501335022,6.328635419426263,0.0003534725625843209,0.10868047443562119,0.9940766718586628,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.1337827607001492,0.12535343125790932,0.9830507058190413
787248.2702315,18,0.992085690498352,0.5509289581547732,0.30549711359231757,787248.2897109999-0 787248.250752-1,28.872481713807673,62.02516101718637,442.90374584853373,32.47610400376852,-0.06384648501335022,6.328635419426263,-0.007845305526709954,0.1500483584964652,0.9886475313749126,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.1337827607001492,0.12535343125790932,0.9830507058190413
787248.3341425,20,0.9511717855930328,0.5482443286307477,0.2873018875764862,787248.2897109999-0 787248.378574-1,28.87511898210228,71.60835182636504,467.59250973159993,32.47610400376852,-0.06384648501335022,6.328635419426263,-0.007845305526709954,0.1500483584964652,0.9886475313749126,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.1271420213481583,0.15082360887902063,0.9803505217075231
787248.377399,22,0.9110705256462097,0.5475131806870123,0.28427059065067384,787248.376224-0 787248.378574-1,28.00116272304456,71.51445645178082,460.4176790748578,32.47610400376852,-0.06384648501335022,6.328635419426263,-0.009789835674201625,0.1542371405205666,0.9879853559651129,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.1271420213481583,0.15082360887902063,0.9803505217075231
787248.420139,23,0.9180850982666016,0.5427893257274639,0.28648459752489386,787248.461704-0 787248.378574-1,23.211904764438206,65.15189818606223,423.8043084090482,32.47610400376852,-0.06384648501335022,6.328635419426263,-0.022041078444701743,0.1510887023456398,0.988274453218591,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.1271420213481583,0.15082360887902063,0.9803505217075231
787248.4407585,23,0.9197094440460205,0.5401559641757883,0.2679907676177181,787248.461704-0 787248.419813-1,22.929399726628326,74.51958390361898,446.1004462004495,32.47610400376852,-0.06384648501335022,6.328635419426263,-0.022041078444701743,0.1510887023456398,0.988274453218591,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.12063194832727406,0.176509754493226,0.9768788254494551
787248.462653,24,0.8958246409893036,0.5394783009224444,0.26778637184616627,787248.461704-0 787248.463602-1,22.81452776063036,75.48545225971128,451.4847244314708,32.47610400376852,-0.06384648501335022,6.328635419426263,-0.022041078444701743,0.1510887023456398,0.988274453218591,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.11899775907341285,0.17682957903661958,0.9770214088305527
787248.503206,25,0.9318256378173828,0.5399866930357343,0.27324923871361984,787248.54281-0 787248.463602-1,23.393493581653725,74.61924937508078,457.0562222871087,32.47610400376852,-0.06384648501335022,6.328635419426263,-0.0206565657556213,0.14354780770919995,0.9894277806859205,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.11899775907341285,0.17682957903661958,0.9770214088305527
787248.5441635,27,0.9126353561878204,0.5316971708497108,0.27315012845227626,787248.54281-0 787248.545517-1,21.780146011710272,87.68016342898252,536.8220133060845,32.47610400376852,-0.06384648501335022,6.328635419426263,-0.0206565657556213,0.14354780770919995,0.9894277806859205,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.098901392418971,0.17740307392189997,0.9791560978417331
787248.5877485,28,0.9126353561878204,0.5329148783170206,0.2847315203410109,787248.62998-0 787248.545517-1,23.382715484151394,86.02123270216092,554.9996659883409,32.47610400376852,-0.06384648501335022,6.328635419426263,-0.01740452125855616,0.12748958277162015,0.9916871930828179,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.098901392418971,0.17740307392189997,0.9791560978417331
787248.65366,30,0.9227988421916962,0.5186774018916867,0.27414686708504366,787248.62998-0 787248.6773399999-1,19.376772881196217,131.79946004203282,810.5037253694534,32.47610400376852,-0.06384648501335022,6.328635419426263,-0.01740452125855616,0.12748958277162015,0.9916871930828179,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.06383140087869589,0.19260259540946695,0.9791985460076013
787248.714172,32,0.9101717472076416,0.5062487326746987,0.2617356655479399,787248.751004-0 787248.6773399999-1,4.594655511175882,98.5468109053041,574.4484209798941,32.47610400376852,-0.06384648501335022,6.328635419426263,-0.04935541274101173,0.14437537220728147,0.9882913513398632,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.06383140087869589,0.19260259540946695,0.9791985460076013
787248.7868865,34,0.9823729050159454,0.4736736587396771,0.2254804677345773,787248.751004-0 787248.822769-1,-76.49752989285767,448.69650054562254,2270.1101774011604,32.47610400376852,-0.06384648501335022,6.328635419426263,-0.04935541274101173,0.14437537220728147,0.9882913513398632,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.016724241448939355,0.24254720666495588,0.9699954393124665
787248.8227725,35,0.99,0.44115469707254806,0.17283222877906734,787248.822776-0 787248.822769-1,-42.77411193656019,133.7710823426183,567.883472222694,32.47610400376852,-0.06384648501335022,6.328635419426263,-0.13008896178131518,0.21352556768207046,0.9682374161168885,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.016724241448939355,0.24254720666495588,0.9699954393124665
787248.83661,35,0.941313887834549,0.42365067983438925,0.16399211967857674,787248.822776-0 787248.850444-1,-90.04918341741325,222.9187475181156,921.4348522325357,32.47610400376852,-0.06384648501335022,6.328635419426263,-0.13008896178131518,0.21352556768207046,0.9682374161168885,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.05919059339043387,0.25395786163530737,0.9654024436304843
787248.8717469999,36,0.840266078710556,0.4260726135766159,0.17471980936676756,787248.89305-0 787248.850444-1,-96.23153720346366,238.1728278651936,1016.9558546225759,32.47393508921911,-0.050287728699832,6.331719888767434,-0.1244058823331876,0.19947716627035245,0.971973269476919,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.05919059339043387,0.25395786163530737,0.9654024436304843
787248.894138,37,0.8939521908760071,0.4098527493982814,0.17133013701325805,787248.89305-0 787248.895226-1,-321.87639715915975,660.1141714122291,2789.501993705836,32.47393508921911,-0.050287728699832,6.331719888767434,-0.1244058823331876,0.19947716627035245,0.971973269476919,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.0987083882645434,0.25786426340154117,0.9611257335783893
787248.9604525,39,0.995,0.44415611582839565,0.19965556946006557,787249.025679-0 787248.895226-1,-72.68099157066086,219.8808138680763,1016.7993417164823,32.47393508921911,-0.050287728699832,6.331719888767434,-0.04058193719629242,0.16346738598728378,0.9857137110195232,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.0987083882645434,0.25786426340154117,0.9611257335783893
787248.98155,40,0.42850546017161223,0.5191720496505889,0.3121010852386449,787248.98155-0,70.28757445572683,387.4867085784324,2864.178246160878,32.47393508921911,-0.050287728699832,6.331719888767434,0.013110386204990176,0.13436314979003264,0.9908454277797608,,,,,,
787248.983696,40,0.45584009125018216,0.389436083802058,0.26210310022454986,787248.983696-1,-143.8054447653726,174.04967863417664,1016.136254814013,,,,,,,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.10683983816004845,0.16646803667024052,0.9802416241667614
787249.029603,41,0.4254660616575325,0.43236151255649535,0.015379648559381232,787249.029603-1,-84.67946228412228,341.27806788248154,978.0796763784422,,,,,,,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.050125959891281484,0.3268741747655847,0.9437376023113077
787249.0510935,42,0.7949999999999999,0.44414562367161475,0.2529913222115454,787249.025679-0 787249.076508-1,-76.26563708121378,189.71708074887258,1066.747726613114,32.47393508921911,-0.050287728699832,6.331719888767434,-0.04058193719629242,0.16346738598728378,0.9857137110195232,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.0998907689649416,0.18601097082986362,0.9774567780759027
787249.093297,43,0.8,0.4478679686046263,0.23809069078436285,787249.110086-0 787249.076508-1,-62.11609767228687,175.5387404988869,930.8710980094402,32.47393508921911,-0.050287728699832,6.331719888767434,-0.031073123863265006,0.18395706348710314,0.9824430058617039,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.0998907689649416,0.18601097082986362,0.9774567780759027
787249.1319985,44,0.995,0.44827676015923074,0.1969309293054674,787249.110086-0 787249.153911-1,-60.47529475266252,199.32254211769546,913.4447913735889,32.47393508921911,-0.050287728699832,6.331719888767434,-0.031073123863265006,0.18395706348710314,0.9824430058617039,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.09807510016145639,0.24146051053638776,0.9654419177660701
787249.1749505,45,0.995,0.44461799740649094,0.21571058928412568,787249.19599-0 787249.153911-1,-73.67549920858498,212.73436028425613,1039.3084587275862,32.47393508921911,-0.050287728699832,6.331719888767434,-0.04042452903850898,0.15841880780796022,0.9865441392987538,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.09807510016145639,0.24146051053638776,0.9654419177660701
787249.2175465,47,0.995,0.44977059602712066,0.2366017299789277,787249.19599-0 787249.239103-1,-86.60656106784114,255.4631214250352,1347.0471572942338,32.47393508921911,-0.050287728699832,6.331719888767434,-0.04042452903850898,0.15841880780796022,0.9865441392987538,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.0856440563342701,0.21349712494686685,0.9731824460264551
787249.2757565,48,0.995,0.45418781302722805,0.24012959876855255,787249.31241-0 787249.239103-1,-64.04318480120246,204.34839923555435,1092.1490859119317,32.47393508921911,-0.050287728699832,6.331719888767434,-0.02947785540873885,0.15371670499087395,0.9876751645390554,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.0856440563342701,0.21349712494686685,0.9731824460264551
787249.3124075,50,0.8954023122787476,0.4553202316809185,0.2421578376503728,787249.31241-0 787249.312405-1,-65.85004004816888,213.75761362526436,1151.4236918202878,32.47393508921911,-0.050287728699832,6.331719888767434,-0.02947785540873885,0.15371670499087395,0.9876751645390554,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.08283408870502439,0.2107107947803013,0.974032584009109
787249.3378345,50,0.8843604028224945,0.4555562051939731,0.24499475669553195,787249.31241-0 787249.363259-1,-66.39504907498757,214.28718488327354,1167.1175316199583,32.47393508921911,-0.050287728699832,6.331719888767434,-0.02947785540873885,0.15371670499087395,0.9876751645390554,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.08228767569699856,0.2068613222333258,0.9749036525689427
787249.3621660001,51,0.8334833681583405,0.4733711975916056,0.26943497470768674,787249.361073-0 787249.363259-1,-21.84708207789448,106.40395264355197,640.9613399652761,32.47393508921911,-0.050287728699832,6.331719888767434,0.014591053094068196,0.1202320522446542,0.9926385821549778,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.08228767569699856,0.2068613222333258,0.9749036525689427
787249.403492,52,0.37577723329188634,0.5934592167032954,0.16056871765780822,787249.403492-0,76.05750019512837,155.3797083922132,635.7845071191169,32.47393508921911,-0.050287728699832,6.331719888767434,0.06706999035796335,0.23918851786988143,0.9686539471413885,,,,,,
787249.407134,52,0.39105523420214133,0.38383534382958373,0.0605675692537474,787249.407134-1,-99.62879016227829,211.9949313164072,670.0402246281694,,,,,,,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.09448019506780006,0.29740938632325076,0.9500637608428069
787249.423193,53,0.8793604028224945,0.4696417055911707,0.28786082732550133,787249.483127-0 787249.363259-1,-27.317217423269447,107.37482982638184,702.9899580169531,32.47393508921911,-0.050287728699832,6.331719888767434,0.005221697382742104,0.09453202552506235,0.9955081265497393,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.08228767569699856,0.2068613222333258,0.9749036525689427
787249.442624,53,0.48936593771674164,0.3838899417468178,0.27021041382276223,787249.442624-1,-102.9623866189389,114.62032290764296,692.785498140436,,,,,,,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.09916621963348451,0.16053024902825208,0.9820367101236751
787249.5224125,56,0.99,0.46488039224358974,0.2938084835312864,787249.483127-0 787249.561698-1,-28.02302552598327,92.54622005584567,623.3836335537768,32.47393508921911,-0.050287728699832,6.331719888767434,0.005221697382742104,0.09453202552506235,0.9955081265497393,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.09443982617007976,0.1985757796255912,0.9755248735829618
787249.566696,57,0.9308808696269989,0.46207660356049407,0.30955236600724634,787249.571694-0 787249.561698-1,-32.35175643861247,91.38791028324542,666.4700973707221,32.47393508921911,-0.050287728699832,6.331719888767434,-0.001842225937756175,0.07241855157218621,0.9973726282547466,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.09443982617007976,0.1985757796255912,0.9755248735829618
787249.5724899999,57,0.8687528371810913,0.4634562388424908,0.32862484655436774,787249.571694-0 787249.5732859999-1,-32.73925658706851,86.36264866473466,699.9154821093576,32.47393508921911,-0.050287728699832,6.331719888767434,-0.001842225937756175,0.07241855157218621,0.9973726282547466,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.09116374138812361,0.17212693600747342,0.9808473327469462
787249.5732859999,57,0.8657439351081848,0.38987361774715723,0.25334661881990994,787249.5732859999-1,-96.75170802389404,121.89246736210413,686.3684282311551,,,,,,,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.09116374138812361,0.17212693600747342,0.9808473327469462
787249.580932,58,0.7013554573059082,0.38916913987426466,0.25682519625699296,787249.580932-1,-97.40348368373047,120.21395542284193,686.6000276600256,,,,,,,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.09208731388520393,0.1697484681409187,0.9811755114072199
787249.664125,60,0.4206244393525478,0.634565412731378,0.2699421863367317,787249.664125-0,120.05326832410464,115.45162630318836,696.9964567747772,32.47393508921911,-0.050287728699832,6.331719888767434,0.12410077342972688,0.1636673440471173,0.9786787003540569,,,,,,
787249.6662099999,60,0.48869292754740856,0.4010921982020211,0.3502599655140999,787249.6662099999-1,-87.83178752384993,74.7965604604066,693.7631082243884,,,,,,,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.0785241266285743,0.10539157441023565,0.9913256667617113
787249.797459,64,0.485284646423565,0.335152238388477,0.223834471235289,787249.797459-1,-143.07671088971443,134.8273158877487,678.0721757448227,,,,,,,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.15680672441202997,0.19045574312368757,0.9690914616744767
787249.823973,65,0.967904235124588,0.38397537320326075,0.23763249735217729,787249.762993-0 787249.884953-1,-498.2363660370291,633.7497651631209,3354.866735734834,32.47393508921911,-0.050287728699832,6.331719888767434,-0.1354539843372891,0.1705578510291241,0.9759929495541864,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.15327655864639664,0.19682373280992613,0.9683835576734482
787249.8628595,66,0.9084444940090179,0.3822296999578382,0.22841442987136018,787249.840766-0 787249.884953-1,-659.1012889197991,854.9596085226381,4372.264329667585,32.47393508921911,-0.050287728699832,6.331719888767434,-0.13938354003369025,0.1828973319599139,0.973201312540022,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.15327655864639664,0.19682373280992613,0.9683835576734482
787249.906402,67,0.972904235124588,0.37923841252325374,0.2370468837286478,787249.927851-0 787249.884953-1,-1333.29446033997,1633.0448412927274,8625.55982332692,32.48815071121182,-0.003691362449117719,6.38855548638691,-0.146987902623682,0.17100179366209925,0.974244806527926,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.15327655864639664,0.19682373280992613,0.9683835576734482
787249.9511375,69,1.0,0.38261975655996555,0.24606669117863733,787249.927851-0 787249.974424-1,-9419.083865664008,11461.879975388947,62690.78214861,32.48815071121182,-0.003691362449117719,6.38855548638691,-0.146987902623682,0.17100179366209925,0.974244806527926,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.14542439628568715,0.18482057805498572,0.9719532390461819
787249.996411,70,0.995,0.4283717802725565,0.3353195676633748,787250.018398-0 787249.974424-1,-52.01132336763622,67.26331575440003,567.2882354969024,32.48815071121182,-0.003691362449117719,6.38855548638691,-0.0356005755389295,0.04939894946225608,0.9981444498735252,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.14542439628568715,0.18482057805498572,0.9719532390461819
787250.040334,71,0.7949999999999999,0.45393258174625106,0.3612285475752762,787250.018398-0 787250.06227-1,-79.13814380254058,134.09563657693337,1342.0911609411366,32.48815071121182,-0.003691362449117719,6.38855548638691,-0.0356005755389295,0.04939894946225608,0.9981444498735252,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.08143691612822998,0.14906482883717367,0.9854682671173477
787250.113426,74,0.7574907422065735,0.45955685096606597,0.35966481667014005,787250.164582-0 787250.06227-1,-53.73265865421409,104.87753202405261,1037.9666414794337,32.48815071121182,-0.003691362449117719,6.38855548638691,-0.021429888249915936,0.051741601821095426,0.998430551681279,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.08143691612822998,0.14906482883717367,0.9854682671173477
787250.1645885,75,0.7574907422065735,0.4602072603789731,0.35950930389265534,787250.164582-0 787250.164595-1,-54.3001766244392,107.8369244747121,1066.0741982546697,32.48815071121182,-0.003691362449117719,6.38855548638691,-0.021429888249915936,0.051741601821095426,0.998430551681279,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.07978130247130344,0.14928783788843258,0.9855699291448474
787250.1676145,75,0.7880649447441102,0.4565451127273398,0.3580923103755995,787250.170634-0 787250.164595-1,-69.9483464464307,128.48939403351505,1257.5604055393642,32.48815071121182,-0.003691362449117719,6.38855548638691,-0.030646602706334902,0.053677347574114416,0.9980879360557202,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.07978130247130344,0.14928783788843258,0.9855699291448474
787250.171297,75,0.9676374719601837,0.4529841480405848,0.3609698524730153,787250.170634-0 787250.17196-1,-64.52043187161406,107.3209394942835,1072.1189832571836,32.48815071121182,-0.003691362449117719,6.38855548638691,-0.030646602706334902,0.053677347574114416,0.9980879360557202,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.08885352068225044,0.14521270929975663,0.985402618689535
787250.1741559999,75,0.9633380399209228,0.4525912778140434,0.3682650279040981,787250.176352-0 787250.17196-1,-66.01319537633381,103.18014076446133,1087.8337679187157,32.48815071121182,-0.003691362449117719,6.38855548638691,-0.03166668025560301,0.04330134659436105,0.9985600706741203,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.08885352068225044,0.14521270929975663,0.985402618689535
787250.1783575,76,0.9072586894035339,0.4587686235911351,0.4083155606040678,787250.176352-0 787250.180363-1,-80.4759178967652,100.65984715232617,1524.8535540843636,32.48815071121182,-0.003691362449117719,6.38855548638691,-0.03166668025560301,0.04330134659436105,0.9985600706741203,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.07351531939149662,0.088441463167178,0.9933647896959178
787250.1823684999,76,0.9234931766986847,0.4466998146733248,0.39385825096351745,787250.184374-0 787250.180363-1,-375.4534305770455,420.56790237985433,5503.226505509294,32.48815071121182,-0.003691362449117719,6.38855548638691,-0.06219811755614602,0.0636600484563623,0.9960315217918584,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.07351531939149662,0.088441463167178,0.9933647896959178
787250.1864199999,76,0.996003270149231,0.4590138101926785,0.4267718094780176,787250.184374-0 787250.188466-1,-170.36094551069112,171.21165462390871,3247.300842208375,32.48815071121182,-0.003691362449117719,6.38855548638691,-0.06219811755614602,0.0636600484563623,0.9960315217918584,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.042484180942400494,0.04136806566887829,0.9982403405555542
787250.2329915001,77,0.9830901920795441,0.4556348024634202,0.4129803026745309,787250.277517-0 787250.188466-1,-127.47095060008158,140.64001373031056,2244.7027329068696,32.48815071121182,-0.003691362449117719,6.38855548638691,-0.0707514260151324,0.08328641953332933,0.9940108691750525,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.042484180942400494,0.04136806566887829,0.9982403405555542
787250.2579574999,78,0.9793401062488556,0.463788343976644,0.4336749369565115,787250.277517-0 787250.238398-1,-60.464398378853986,62.2947644364799,1304.4918797144176,32.48815071121182,-0.003691362449117719,6.38855548638691,-0.0707514260151324,0.08328641953332933,0.9940108691750525,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.021908603338685374,0.011625577493343033,0.9996923822094947
787250.2983975001,79,0.9870869219303131,0.4685413974536785,0.446307795523037,787250.277517-0 787250.319278-1,-42.24725617150847,40.559523469178664,1049.1778468351079,32.48815071121182,-0.003691362449117719,6.38855548638691,-0.0707514260151324,0.08328641953332933,0.9940108691750525,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.00991106530580748,-0.006575595109482914,0.9999292636649156
787250.3390075001,80,0.998680830001831,0.46975850362617255,0.4325460827308566,787250.358737-0 787250.319278-1,-42.43538932647803,53.242031350226355,1096.263475242679,32.48815071121182,-0.003691362449117719,6.38855548638691,-0.06755584728726054,0.10298600691413917,0.9923860588889694,-32.416414493346906,0.42052266198061794,-5.826737303700753,-0.00991106530580748,-0.006575595109482914,0.9999292636649156
787250.378208,82,0.998680830001831,0.4685958048177203,0.43106308068126786,787250.358737-0 787250.3976789999-1,-46.37096916133632,57.257568756474704,1153.58217101312,32.48815071121182,-0.003691362449117719,6.38855548638691,-0.06755584728726054,0.10298600691413917,0.9923860588889694,-32.40323402316538,0.42200464063919263,-5.844537913740517,-0.012855268493870782,-0.004433645930402582,0.9999075381532606
